ID,Height,timestamp,Type,From,To,Amount,Fee
11411082745683377770,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57ZW-UVDX-Z5EM-GAG5C,1e-07,1.0
11143340274464343353,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57ZW-UVDX-Z5EM-GAG5C,1e-07,1.0
13087305548640684869,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-57ZW-UVDX-Z5EM-GAG5C,1e-07,1.0
7625083571420712381,385289,2017-07-25 00:22:01,Reward Recipient Assignment,S-57ZW-UVDX-Z5EM-GAG5C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16561696171026024419,371663,2017-06-16 11:12:02,Reward Recipient Assignment,S-57ZW-UVDX-Z5EM-GAG5C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3002810489769824099,371525,2017-06-16 02:24:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57ZW-UVDX-Z5EM-GAG5C,4.0,1.0
3440903295654624563,348584,2017-04-12 22:10:24,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-DYE9-FRVP-HNA9-HEL7X,318.0,1.0
5760731078683466725,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-57ZW-UVDX-Z5EM-GAG5C,0.26404234,1.0
14057600321833087139,345367,2017-04-03 22:35:57,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,317.0,1.0
4763261437923037956,345367,2017-04-03 22:35:57,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-QCE7-24T4-QE7F-64YBQ,94495.0,9.0
16160446072205793343,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,2.0,1.0001
1716688003669093094,343595,2017-03-29 23:28:28,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,101.0,1.0
15039160340728785108,342865,2017-03-27 22:13:16,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-QCE7-24T4-QE7F-64YBQ,18452.0,2.0
6841484041705699258,342865,2017-03-27 22:13:16,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,284.0,1.0
9685140022991134381,342018,2017-03-25 13:10:25,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,121.0,1.0
13172089532555797878,341769,2017-03-24 21:04:34,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-QCE7-24T4-QE7F-64YBQ,13350.0,1.0
17639795311347503160,341483,2017-03-24 01:27:18,Ask Order Placement,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
9969930491873098762,341482,2017-03-24 01:24:39,Ask Order Placement,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
3514473707664190119,341481,2017-03-24 01:22:29,Ask Order Placement,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
8517483775130334606,341479,2017-03-24 01:19:12,Ask Order Placement,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
10419661416601309186,341128,2017-03-23 01:35:47,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-QCE7-24T4-QE7F-64YBQ,18960.0,2.0
11781793134776850278,341125,2017-03-23 01:21:04,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,174.0,1.0
3040636142741849153,340718,2017-03-21 22:33:53,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,187.0,1.0
17423865844701701067,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,156.0697077,1.0
3643934247801637419,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,107.76486995,1.0
890954494909339683,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,58.51431292,1.0
17463150593280901780,339934,2017-03-19 17:12:52,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-QCE7-24T4-QE7F-64YBQ,16600.0,2.0
7178444200652938135,339930,2017-03-19 17:03:41,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,118.0,1.0
10269459937787572666,339215,2017-03-17 17:27:26,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,78.0,1.0
12446944691704925224,339215,2017-03-17 17:27:26,Arbitrary Message,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,0.0,1.0
17562254355717947721,338988,2017-03-17 02:24:46,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,157.0,1.0
13993028073396779335,338026,2017-03-14 09:38:43,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,46.0,1.0
17232432485221506333,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,645.9270645,1.0
4212796064255139288,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,132.15167759,1.0
16744485157287286965,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,30.31146841,1.0
13171000579555384371,337505,2017-03-12 22:47:50,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,340.0,1.0
7635637351712991698,336278,2017-03-09 12:44:46,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,361.0,1.0
15282179358619578684,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,205.6599591,1.0
15333890844700985655,335359,2017-03-06 23:08:21,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,100.0,1.0
11028916386149965307,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,49.6723229,1.0
8708163197642777150,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,87.6831739,1.0
9368232623562551669,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,36.24197309,1.0
8807103691759520958,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,1.0,1.0
9359005435178344090,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,1.0,2.0
6262784400465614095,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,1.0,3.0
17655665252538142083,334930,2017-03-05 18:08:04,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,194.0,1.0
5326468979494326023,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,2.0,2.0
18307676916513907772,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,3.0,3.0
1147660723978668511,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,2.0,2.0
5538630813164500383,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,2.0,2.0
13357427863963719942,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,3.0,1.0
16583372332241548382,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,3.0,3.0
350533976535321624,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,20.0,1.0
4385643540749162277,333969,2017-03-03 01:28:17,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,55.0,1.0
16068826992674863296,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,2.0,1.0
7367560321214142443,333584,2017-03-01 23:43:47,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,413.0,1.0
17762601788721441612,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,5.0,2.0
8630666941545121945,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,6.0,5.0
12471849949997930976,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,228.977094,1.0
2743046796512614886,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,77.04296496,1.0
4038318544054526014,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-57ZW-UVDX-Z5EM-GAG5C,0.0705,1.0
15397079642007221567,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,29.65252344,1.0
11394660274555100572,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,5.0,5.0
9177601024404166915,332019,2017-02-25 14:43:53,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,2701.0,1.0
14059521525416516067,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,2.0,2.0
6570331208459217938,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,4.0,4.0
11331099496478807050,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-57ZW-UVDX-Z5EM-GAG5C,2.0,1.0
11398649274008440816,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,7.2462072,1.0
15883929122817839502,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,10.0,2.0
18053051997451790620,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,30.31146841,1.0
551941162641952708,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,97.55725155,1.0
9128409304057916069,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-57ZW-UVDX-Z5EM-GAG5C,31.0,1.0
13964373229023536011,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,2.0,2.0
1754178308136042386,329359,2017-02-18 04:17:44,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,288.0,1.0
13300244747011908700,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,3.0,2.0
6962595845342511833,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,10.0,6.0
3822711786335791542,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,10.0,6.0
8277606770165406241,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,6.0,6.0
4162238524424982492,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,5.0,1.0
6711665092384520195,328933,2017-02-16 23:32:33,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,196.0,1.0
9347226425311673486,328929,2017-02-16 23:24:53,Ordinary Payment,S-57ZW-UVDX-Z5EM-GAG5C,S-QCE7-24T4-QE7F-64YBQ,72500.0,7.0
5748701525040360894,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,5.0,1.0
2559178737856908194,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,12.0,1.0
3483162355646691264,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,7.0,3.0
5507062481319168317,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,10.0,3.0
15801158735711503168,328316,2017-02-15 06:26:35,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1638.0,1.0
10370866428536744682,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,10.0,3.0
11631030501517817581,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,20.0,1.0
13712313933823552527,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,42.69963375,1.0
17119311764693064924,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57ZW-UVDX-Z5EM-GAG5C,10.0,1.0
2869055891888245592,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,2.96169,1.0
4957508591873444138,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,85.55680555,1.0
5425074959839605201,327511,2017-02-13 00:21:19,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1326.0,1.0
13002344522530158238,326162,2017-02-09 05:50:37,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1154.0,1.0
18102027282771522509,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-57ZW-UVDX-Z5EM-GAG5C,0.0,1.0
11853636923768760221,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,26.35779861,1.0
3616365063210929470,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,157.1192976,1.0
4830613852616724772,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,12.31449575,1.0
12680757574715218993,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,40.19564289,1.0
5410420122764344089,325009,2017-02-06 00:19:58,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,204.0,1.0
12628770043617909502,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-57ZW-UVDX-Z5EM-GAG5C,0.0,1.0
1384724478335959803,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,8.34481966,1.0
15599071244567667479,324667,2017-02-05 01:41:33,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,188.0,1.0
17428232973846429461,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-57ZW-UVDX-Z5EM-GAG5C,1.0020763,1.0
2033787340319718562,324516,2017-02-04 15:32:00,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1225.0,1.0
7610369625373877078,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,9.27819894,1.0
6784019653394475616,324097,2017-02-03 11:21:33,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,6.98848691,1.0
598088956980361500,323962,2017-02-03 02:23:39,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,322.0,1.0
5989507145685831198,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-57ZW-UVDX-Z5EM-GAG5C,0.37714862,1.0
15721953377170905845,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-57ZW-UVDX-Z5EM-GAG5C,0.0,1.0
10944722663821403201,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-57ZW-UVDX-Z5EM-GAG5C,0.04195539,1.0
10479772999191300674,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-57ZW-UVDX-Z5EM-GAG5C,0.0,1.0
10644172117327276092,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,13.55480616,1.0
8091358975296385692,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,8.66006887,1.0
2229646244467377497,323273,2017-02-01 04:02:52,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,172.0,1.0
17123122497101475231,323029,2017-01-31 11:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,8.41912889,1.0
13152294645514742587,322862,2017-01-31 00:33:15,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,212.0,1.0
15082078590715475827,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,9.48108445,1.0
2988123920854221935,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,42.56784476,1.0
17553149106655196894,322420,2017-01-29 18:50:18,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1664.0,1.0
7740652213626088510,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,8.82007798,1.0
8172436603374586482,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,8.5654794,1.0
3043729157831763980,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,8.36827141,1.0
12092324998974664849,321507,2017-01-27 05:34:29,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,855.0,1.0
14783166075910730561,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,8.70676482,1.0
3979673992521546414,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,9.48147021,1.0
11994643677724552008,320693,2017-01-24 22:27:41,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1919.0,1.0
8144937896295635351,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,23.11342434,1.0
367225098559810424,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,76.7668593,1.0
14602149858682631692,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,6.10634483,1.0
12934282629601907699,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,7.24015013,1.0
14239373172247574791,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-57ZW-UVDX-Z5EM-GAG5C,10.43025726,1.0
11248921170487455251,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-57ZW-UVDX-Z5EM-GAG5C,76.73689974,1.0
15240501841152841107,319348,2017-01-21 04:27:45,Bid Order Placement,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
6104509744370497824,319345,2017-01-21 04:23:56,Bid Order Placement,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
5087494629403168860,319300,2017-01-21 00:58:25,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,440.0,1.0
18041859948527359518,318055,2017-01-17 13:22:25,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,947.0,1.0
10937907283725099947,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,157.8486843,1.0
5511062626069380245,317547,2017-01-16 03:26:21,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,2100.0,1.0
2616450199877452801,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,102.0,1.0
7707615691983615395,314733,2017-01-08 06:34:23,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1188.0,1.0
15363611993179046687,313733,2017-01-05 11:37:31,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1535.0,1.0
16669222485244509784,313348,2017-01-04 09:36:30,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1470.0,1.0
3627676943669207606,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,77.19624,1.0
1003975375212145493,312392,2017-01-01 17:41:09,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,1130.0,1.0
470417525090210407,311979,2016-12-31 14:00:41,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,700.0,1.0
1453475872363729861,311856,2016-12-31 05:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57ZW-UVDX-Z5EM-GAG5C,374.64258621,1.0
1249938927949375277,311719,2016-12-30 20:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57ZW-UVDX-Z5EM-GAG5C,1460.27730946,1.0
6759724376933670890,310705,2016-12-28 00:34:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57ZW-UVDX-Z5EM-GAG5C,1794.00125,1.0
7953666740752903834,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57ZW-UVDX-Z5EM-GAG5C,45.0,1.0
10624535052226305602,310417,2016-12-27 05:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57ZW-UVDX-Z5EM-GAG5C,360.03265625,1.0
15323063467898553693,310212,2016-12-26 15:25:37,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,222.0,1.0
14154674936707310145,309280,2016-12-24 00:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57ZW-UVDX-Z5EM-GAG5C,267.74075,1.0
12192149412559698215,309224,2016-12-23 20:59:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-57ZW-UVDX-Z5EM-GAG5C,2014.0,1.0
15711079490299290179,309220,2016-12-23 20:50:30,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,13029.0,1.0
862683449091552313,309219,2016-12-23 20:40:25,Bid Order Placement,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
1107734275855766671,309218,2016-12-23 20:38:19,Ordinary Payment,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,184250.0,18.0
7174684384523551781,309217,2016-12-23 20:34:19,Token Transfer,S-QGX5-8VY8-D8FC-G3GVN,S-57ZW-UVDX-Z5EM-GAG5C,0.0,1.0
1008028848966627567,309215,2016-12-23 20:25:55,Account Update,S-57ZW-UVDX-Z5EM-GAG5C,,0.0,1.0
