ID,Height,timestamp,Type,From,To,Amount,Fee
3556973705484231000,955502,2021-12-02 22:54:19,Ordinary Payment,S-B5J7-XCK9-TSQT-4UK8R,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
11591034992801073991,955498,2021-12-02 22:38:36,Ordinary Payment,S-26RT-HAWY-WNHA-G2H7R,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
11688699208569766761,955498,2021-12-02 22:38:36,Ordinary Payment,S-XP9D-GJZK-4PMA-4WL9D,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
2794781006658329902,955498,2021-12-02 22:38:36,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-F7FX-D7E6-KGED-GX46K,33.0646259,0.00735
15367690198183760409,955497,2021-12-02 22:33:46,Ordinary Payment,S-75ZJ-SGWL-ZFLR-BC4JX,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
6735656719338949768,955497,2021-12-02 22:33:46,Ordinary Payment,S-K2SQ-BG55-MAJQ-F296J,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
17048906581147895900,955496,2021-12-02 22:30:07,Ordinary Payment,S-W2MG-62BN-M6VX-A9MDH,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
5725316100790029629,955496,2021-12-02 22:30:07,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-F7FX-D7E6-KGED-GX46K,0.5,0.00735
3365913254431768510,950486,2021-11-19 00:29:53,Ordinary Payment,S-DZ4T-NBCM-7K2S-AJAK3,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
9136759940099758387,950486,2021-11-19 00:29:53,Ordinary Payment,S-85CA-7HJ2-ALRX-5X4JH,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
17344630043079313394,950485,2021-11-19 00:27:44,Ordinary Payment,S-69QF-RSYP-6FP3-3LHCA,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
14518578409934651939,950484,2021-11-19 00:22:37,Ordinary Payment,S-DZLL-EC45-KGPC-7KUV9,S-F7FX-D7E6-KGED-GX46K,0.0147,0.00735
