ID,Height,timestamp,Type,From,To,Amount,Fee
13250069036429872176,925872,2021-09-11 14:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.13627668,0.0147
1203933567847632310,924792,2021-09-08 14:29:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.11664206,0.0147
713916269456800184,923919,2021-09-06 04:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.12559353,0.0147
206668586230695937,922883,2021-09-03 06:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.18276282,0.0147
3071812220536189786,922072,2021-09-01 00:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.05524166,0.0147
7351140620900182380,920950,2021-08-28 22:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.1708351,0.0147
6791218031325077935,920176,2021-08-26 18:33:32,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.0294
13429199721128668461,920136,2021-08-26 15:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.08838206,0.0147
15672822548874990343,919250,2021-08-24 04:46:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.13472187,0.0147
542953163071993654,918410,2021-08-21 20:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.10119046,0.0147
6241325251602302744,917509,2021-08-19 08:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.09978288,0.0147
8875412073361470891,917177,2021-08-18 10:23:24,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.02205
8269106044341027821,917176,2021-08-18 10:19:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L6BA-M36F-VDNZ-6U5QX,2298.0,2.0
13762479305867476842,916490,2021-08-16 12:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.13155983,0.02205
10508213516276955876,915726,2021-08-14 09:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.09804324,0.0147
16953748585111594870,914949,2021-08-12 05:56:15,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.02205
1754418574307817038,914948,2021-08-12 05:52:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L6BA-M36F-VDNZ-6U5QX,2898.0,2.0
5856194102203315527,914886,2021-08-12 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.01650058,0.0147
15127250070244888133,913716,2021-08-08 19:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.13904652,0.02205
11228513420913695853,912594,2021-08-05 16:37:04,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.0294
7132499052863296586,912577,2021-08-05 15:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.03136757,0.0147
337211215548560424,911682,2021-08-03 03:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.12864598,0.0147
11230511516738964979,910747,2021-07-31 13:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.02650282,0.0147
13044676551332650383,909916,2021-07-29 05:54:03,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.0294
15149228342390354397,909865,2021-07-29 02:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.1920492,0.0147
14813872048376163825,908835,2021-07-26 05:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.10866953,0.0147
14997114425406410648,907729,2021-07-23 04:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.02123539,0.0147
3050681567027348724,907053,2021-07-21 07:05:17,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.03675
17278038271184296838,906876,2021-07-20 19:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.01686298,0.02205
17116639222840904994,906063,2021-07-18 12:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.15026556,0.0735
4705642964977780929,905268,2021-07-16 08:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.10340081,0.0147
594783338678680428,904547,2021-07-14 08:06:37,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.02205
6095763021709123915,904323,2021-07-13 17:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.10443326,0.0147
4571961998120388724,903462,2021-07-11 07:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.20456281,0.0147
15276015253346226451,902696,2021-07-09 04:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.05084972,0.0147
4435546611119735477,902467,2021-07-08 13:13:54,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.0294
1192980730808698772,902406,2021-07-08 09:10:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L6BA-M36F-VDNZ-6U5QX,3598.0,2.0
817226004383381139,902190,2021-07-07 18:49:02,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.03675
16067850228675835693,902181,2021-07-07 18:12:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L6BA-M36F-VDNZ-6U5QX,977.0,2.0
16856275926342706903,901790,2021-07-06 16:05:30,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.11025
3130493508678770363,901789,2021-07-06 16:00:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L6BA-M36F-VDNZ-6U5QX,1198.0,2.0
17663629245699495823,901683,2021-07-06 08:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.04714703,0.0147
3462596915747588268,900717,2021-07-03 16:38:21,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.03675
14569718044730198224,900460,2021-07-02 23:24:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.22740876,0.0147
10207928499113030693,899453,2021-06-30 04:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.00221372,0.0147
11810421810195077466,898441,2021-06-27 08:35:55,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.0294
18111754627898610702,898273,2021-06-26 21:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.10369392,0.05145
13375911302209315934,897150,2021-06-23 18:37:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.04946002,0.0147
6126727286648319383,896412,2021-06-21 17:20:18,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.0294
2220139749936804563,896225,2021-06-21 04:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,30.02731327,0.0147
3538048075932988275,895179,2021-06-18 06:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.03206246,0.0147
6123706988951058353,894884,2021-06-17 11:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.11639246,0.02205
17268691584973287325,894591,2021-06-16 16:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.14593782,0.0147
9565995355396487410,894181,2021-06-15 12:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.0553799,0.02205
3972707734318209200,893903,2021-06-14 17:56:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.00812381,0.0147
11230288325148537638,893613,2021-06-13 22:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.11145789,0.0147
10880829192605523773,893273,2021-06-12 23:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.09828865,0.02205
15379560163633183939,892961,2021-06-12 03:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.00035522,0.0147
5080941055796067691,892666,2021-06-11 07:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.14932972,0.0147
16994338450634628092,892373,2021-06-10 12:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.14177604,0.0147
6045347968063204161,892045,2021-06-09 14:10:35,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.03675
10925469612207431231,892044,2021-06-09 14:06:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L6BA-M36F-VDNZ-6U5QX,1672.0,2.0
4929668761998754985,892024,2021-06-09 12:46:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.00052975,0.02205
8914011350718590114,891661,2021-06-08 12:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6BA-M36F-VDNZ-6U5QX,10.19484105,0.0147
5733433801825566662,891336,2021-06-07 14:55:02,Add Commitment,S-L6BA-M36F-VDNZ-6U5QX,,0.0,0.08085
2886548610776390138,891325,2021-06-07 14:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L6BA-M36F-VDNZ-6U5QX,898.0,2.0
11070298822855521794,890507,2021-06-05 07:31:35,Reward Recipient Assignment,S-L6BA-M36F-VDNZ-6U5QX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3596455084126755716,887437,2021-05-27 18:44:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L6BA-M36F-VDNZ-6U5QX,0.0147,0.0147
