ID,Height,timestamp,Type,From,To,Amount,Fee
8219143616118642418,484023,2018-04-27 03:47:32,Ordinary Payment,S-4NQE-W3M4-W5GT-CSUVQ,S-HK9D-P74Q-XDEJ-D6PGM,118.0,1.0
17513948756955170267,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,0.12515366,1.0
17411008133806977996,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.39957137,1.0
1232707791584258425,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,0.89597424,1.0
4731802228072929799,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.20365344,1.0
4820628100135537179,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,0.98643424,1.0
17990799742904577540,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,11.81760553,1.0
16190882274122312976,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,12.21106603,1.0
5611155055584593081,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.2164257,1.0
14591649510056223479,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.15710559,1.0
14891211102392801234,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,3.15391149,1.0
2339419524505573673,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.54547544,1.0
16195596447576811516,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.17054409,1.0
15680605783038451080,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.51973421,1.0
7277573016569505852,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.28219958,1.0
15288141413338990735,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,16.42459654,1.0
10422383219284089985,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,9.08002474,1.0
6057283534024422753,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,0.64216944,1.0
15752822542830632183,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.41045721,1.0
2069276328591144433,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.7331817,1.0
1017855038483962877,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.52968901,1.0
9089738817187033227,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.19472226,1.0
12856417162799693205,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,0.77184262,1.0
6807716935770302507,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,5.32174076,1.0
17089729805385336750,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,3.59128594,1.0
10276759893638449997,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.80893438,1.0
14114939174928281076,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.26601673,1.0
9823383920678394023,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.36273045,1.0
5181876149499113443,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,14.15282657,1.0
6125752771282038497,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,0.60724809,1.0
10568784999581740131,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.04103144,1.0
12439037678398482334,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.29892515,1.0
12718498921378221412,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,1.71911095,1.0
990279051980189183,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,2.51880615,1.0
18025083470826145859,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,3.93595088,1.0
8701103465785788194,396508,2017-08-25 08:24:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4NQE-W3M4-W5GT-CSUVQ,0.37300915,1.0
18180246043591429711,395771,2017-08-23 07:39:32,Reward Recipient Assignment,S-4NQE-W3M4-W5GT-CSUVQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4986388900016396986,394434,2017-08-19 13:46:32,Account Update,S-4NQE-W3M4-W5GT-CSUVQ,,0.0,1.0
6321040727994331488,394014,2017-08-18 09:18:43,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-4NQE-W3M4-W5GT-CSUVQ,2.0,1.0
