ID,Height,timestamp,Type,From,To,Amount,Fee
14783803658385360631,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRYR-S2RP-LDFY-CFEBM,1e-07,1.0
9407182176599004609,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRYR-S2RP-LDFY-CFEBM,1e-07,1.0
13377938060935530091,353919,2017-04-27 20:15:42,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11522784327496011853,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,2.0,1.0001
1438470654918394884,339135,2017-03-17 11:55:06,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
17308684355721206193,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,1.0,1.0
12821347663745304278,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,1.0,3.0
1866512170512371605,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,2.0,2.0
8587976940444476548,334703,2017-03-05 03:01:18,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3971173414374336303,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,3.0,3.0
11495349566542383220,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,3.0,1.0
4769601679565684697,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,3.0,3.0
15555480517645301212,334302,2017-03-04 00:04:48,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3490600444445320968,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,20.0,1.0
7378911701465227665,333824,2017-03-02 15:44:58,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9855540346222360289,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,2.0,1.0
8061252454631288329,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,5.0,2.0
6408347897202387137,332889,2017-02-28 00:49:20,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9654651474035309555,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,6.0,5.0
11345615533632248712,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,5.0,5.0
6508894697816240768,332365,2017-02-26 13:49:08,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-FJDZ-U5M6-CYFY-9RA7L,160.0,1.0
4726471375661000486,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,12.0,2.0
6991274161198657615,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,2.0,2.0
17097613163149124287,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,2.0,2.0
9890508395032416265,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,4.0,4.0
9198513477161506278,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRYR-S2RP-LDFY-CFEBM,2.0,1.0
712034102624543687,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,2.0,1.0
1116677045201706191,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,2.0,1.0
8408880194135002656,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,2.0,1.0
11059780197692888577,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,5.0,2.0
10361727405725535862,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,5.0,2.0
11123440960068750937,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,11.0,2.0
14572655746116922850,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,14.0,2.0
13841577843590677940,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,8.0,2.0
11456313296818910505,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,10.0,2.0
11140403993294405671,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,2.0,2.0
13474289505320397991,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,3.0,2.0
9173843088244603712,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,10.0,6.0
11884817085060338343,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,6.0,6.0
11800196463273384752,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
2975611174691387022,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
8811959384987913577,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,12.0,1.0
14050911881436972914,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,7.0,3.0
13436551739717616871,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,10.0,3.0
16070465162105612541,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,10.0,3.0
12611516004456267668,328172,2017-02-14 20:37:26,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
301665872285580386,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,20.0,1.0
10932751436362557721,327857,2017-02-13 23:21:28,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
15958891165695105277,327856,2017-02-13 23:17:54,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
11425345496378922996,327855,2017-02-13 23:16:56,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
3522595465848497242,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRYR-S2RP-LDFY-CFEBM,10.0,1.0
14929199115031233357,323447,2017-02-01 15:47:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
17284373492983219614,320598,2017-01-24 16:29:28,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
17631636726790692719,320586,2017-01-24 15:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
8404654265123566626,320337,2017-01-23 22:33:10,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
2812033010601972096,320280,2017-01-23 18:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
5333402940829821304,319309,2017-01-21 01:43:57,Ordinary Payment,S-SRYR-S2RP-LDFY-CFEBM,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
9380410460802947419,317001,2017-01-14 14:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
908939995772008722,316282,2017-01-12 14:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
15987664408993037004,316013,2017-01-11 20:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
6815324279313041402,316012,2017-01-11 20:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRYR-S2RP-LDFY-CFEBM,5.0,1.0
