ID,Height,timestamp,Type,From,To,Amount,Fee
8890924607128294519,317780,2017-01-16 18:45:55,Ordinary Payment,S-GME8-8NL6-KST3-5P4DX,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
9478658897629822581,313446,2017-01-04 16:18:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GME8-8NL6-KST3-5P4DX,3.0,1.0
12551189039265220210,313446,2017-01-04 16:18:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GME8-8NL6-KST3-5P4DX,3.0,1.0
17458846667155860956,313446,2017-01-04 16:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GME8-8NL6-KST3-5P4DX,5.0,1.0
4219562277731208893,313446,2017-01-04 16:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GME8-8NL6-KST3-5P4DX,5.0,1.0
7728400209508315141,313446,2017-01-04 16:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GME8-8NL6-KST3-5P4DX,5.0,1.0
9785483852820244155,309262,2016-12-23 23:45:15,Ordinary Payment,S-GME8-8NL6-KST3-5P4DX,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
13382057384765005297,297135,2016-11-20 01:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GME8-8NL6-KST3-5P4DX,5.0,1.0
18075662813805515962,297135,2016-11-20 01:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GME8-8NL6-KST3-5P4DX,5.0,1.0
15646316863836815437,297132,2016-11-20 01:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GME8-8NL6-KST3-5P4DX,3.0,1.0
