ID,Height,timestamp,Type,From,To,Amount,Fee
3406323131039466187,713188,2020-01-28 09:42:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RXU8-5B7X-4KHS-E2F5G,0.0,0.06615
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RXU8-5B7X-4KHS-E2F5G,100.06364325,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RXU8-5B7X-4KHS-E2F5G,100.45320297,0.1
5274607987618631007,521536,2018-08-10 03:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RXU8-5B7X-4KHS-E2F5G,100.05705088,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RXU8-5B7X-4KHS-E2F5G,100.24709711,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RXU8-5B7X-4KHS-E2F5G,100.72650268,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RXU8-5B7X-4KHS-E2F5G,101.75531799,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RXU8-5B7X-4KHS-E2F5G,100.99433146,0.1
4156471165201637770,515456,2018-07-24 03:13:36,Reward Recipient Assignment,S-RXU8-5B7X-4KHS-E2F5G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3544953681175780120,514327,2018-07-20 23:16:47,Arbitrary Message,S-RXU8-5B7X-4KHS-E2F5G,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7242375723769140377,508564,2018-07-04 20:38:53,Account Update,S-RXU8-5B7X-4KHS-E2F5G,,0.0,1.0
3981029745866039669,508562,2018-07-04 20:27:54,Ordinary Payment,S-RXU8-5B7X-4KHS-E2F5G,S-TTZY-L8VL-YL3H-3EV5Z,2.0,1.0
1872488619945795282,508560,2018-07-04 20:22:57,Alias Assignment,S-RXU8-5B7X-4KHS-E2F5G,,0.0,1.0
9550134710140140509,508481,2018-07-04 15:03:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RXU8-5B7X-4KHS-E2F5G,502.16261116,0.1
14120577667836538251,499416,2018-06-09 05:30:56,Reward Recipient Assignment,S-RXU8-5B7X-4KHS-E2F5G,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3583361670113640419,499409,2018-06-09 04:42:56,Ordinary Payment,S-TTZY-L8VL-YL3H-3EV5Z,S-RXU8-5B7X-4KHS-E2F5G,1.0,1.0
