ID,Height,timestamp,Type,From,To,Amount,Fee
8977970362771219983,558106,2018-11-20 12:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.53449928,0.1
16555574949295703781,555895,2018-11-14 07:12:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.58728129,0.1
172521405583860374,554705,2018-11-10 23:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.4069826,0.1
4579620649029512009,553504,2018-11-07 14:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.27931617,0.1
8422635663367253260,551898,2018-11-03 02:31:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.44867846,0.1
3061259007016450261,550794,2018-10-31 00:30:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.81134823,0.1
1739272707428145154,549747,2018-10-28 02:29:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.13353286,0.1
11487814371905841592,548596,2018-10-24 21:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.96178371,0.1
9525655380842292346,547349,2018-10-21 09:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.53382619,0.1
17539304461803282985,545761,2018-10-16 22:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.49397206,0.1
5285377944018069481,544608,2018-10-13 17:23:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.70141555,0.1
14444958839649694966,543292,2018-10-10 00:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.90783203,0.1
10284180817713413952,542021,2018-10-06 11:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,51.14630569,0.1
5469420800310366731,541027,2018-10-03 16:25:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.91376483,0.1
10100477778163500735,539387,2018-09-29 02:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,456.11725489,0.1
14640464894443985618,537824,2018-09-24 17:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.75027227,0.1
11887645615422829624,536403,2018-09-20 17:32:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.54675812,0.1
10942223201210959379,535379,2018-09-17 21:06:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,51.3906131,0.1
2766455857866057882,533637,2018-09-13 00:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,51.77583306,0.1
576737045214809943,530710,2018-09-04 19:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,51.36824746,0.1
16564230043112121082,529245,2018-08-31 17:24:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,51.6638478,0.1
2549767183053294504,527452,2018-08-26 16:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,51.15279358,0.1
12950554014936500004,526496,2018-08-24 00:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.1634665,0.1
14089347224754577313,525551,2018-08-21 09:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.52799592,0.1
8873223323109251044,517722,2018-07-30 11:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.22900782,0.1
16345222767273968199,516840,2018-07-28 00:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.1779393,0.1
11746306845086412771,516027,2018-07-25 17:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,489.8139285,0.1
15344758220518072938,515235,2018-07-23 12:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.56770435,0.1
10899298415313751693,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,68.83508926,0.1
2963250041589859208,513250,2018-07-17 23:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,451.38408404,0.1
7387256645007586685,513250,2018-07-17 23:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,451.38408404,0.1
10648594238948902800,513171,2018-07-17 18:01:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,530.02357869,0.1
11196356841838192862,511536,2018-07-13 04:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,101.8214719,0.1
6669248352616353628,509181,2018-07-06 14:23:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,102.37743349,0.1
9743291659141800928,507344,2018-07-01 10:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,100.10563463,0.1
14851873658126375911,502961,2018-06-19 04:18:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,104.32176623,0.1
681406944888016423,500855,2018-06-13 06:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,101.73353217,0.1
8636948873314543791,498699,2018-06-07 05:17:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,100.16627139,1.0
18219801674887439364,494574,2018-05-26 16:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,100.66515248,1.0
4387479313039193886,491610,2018-05-18 09:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,100.47588978,1.0
4736217995064443071,487673,2018-05-07 08:39:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,514.15439237,1.0
15102804348283971027,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,67.90999999,1.0
13241621149582245042,482280,2018-04-22 06:54:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.65,1.0
3548262583761019097,479056,2018-04-13 06:08:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.58,1.0
17343038327498952291,477315,2018-04-08 09:04:29,Ordinary Payment,S-22S4-SCPS-Y3Q2-B3J4Z,S-5LYQ-9JV7-23HB-BZNB9,1.0,1.0
7508601205912905742,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22S4-SCPS-Y3Q2-B3J4Z,50.52,1.0
16840658655187741362,473790,2018-03-29 12:08:37,Reward Recipient Assignment,S-22S4-SCPS-Y3Q2-B3J4Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6691005188512645883,473453,2018-03-28 13:18:36,Ordinary Payment,S-5LYQ-9JV7-23HB-BZNB9,S-22S4-SCPS-Y3Q2-B3J4Z,1.0,1.0
