ID,Height,timestamp,Type,From,To,Amount,Fee
6097692124842894911,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.28570183,1.0
12311254722116881649,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.22182065,1.0
2317648422704119956,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.24520617,1.0
15596554618457314967,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.66142374,1.0
243702067756302415,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.61009295,1.0
5086255048753817140,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.25328366,1.0
15295972020096602410,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.14056311,1.0
9328388416390552177,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.17072854,1.0
15522065595597368809,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,1.85206875,1.0
1836867749281715185,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AL2Y-YAYG-B2Q6-CEF29,0.0,1.0
7292275554236740821,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,3.09393791,1.0
1969500325325384690,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,2.87356115,1.0
14066091238521213058,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,3.27420921,1.0
3601017668678170400,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AL2Y-YAYG-B2Q6-CEF29,3.01341619,1.0
1925051954391520103,394916,2017-08-20 21:46:05,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-AL2Y-YAYG-B2Q6-CEF29,0.0,1.0
