ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
13253980675438587132,1174301,2023-08-03 03:39:26,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-TRGV-2XUB-A3NL-2JGYP,0.0,0.01
17003946063514116613,1168435,2023-07-17 20:06:08,Contract Payment,S-28EV-2XFD-RCTN-F8ETU,S-TRGV-2XUB-A3NL-2JGYP,145.0,0.0
12448539678505913352,1168434,2023-07-17 20:01:25,Ordinary Payment,S-TRGV-2XUB-A3NL-2JGYP,S-28EV-2XFD-RCTN-F8ETU,0.2,0.03
15668178927627646942,1168130,2023-07-16 23:51:11,Arbitrary Message,S-TRGV-2XUB-A3NL-2JGYP,S-28EV-2XFD-RCTN-F8ETU,0.0,0.04
3102273409450082662,1168130,2023-07-16 23:51:11,Ordinary Payment,S-TRGV-2XUB-A3NL-2JGYP,S-28EV-2XFD-RCTN-F8ETU,14645.12348,0.03
17434299787308956263,1166645,2023-07-12 20:32:15,Ordinary Payment,S-EZ3S-GT2P-F72P-2F2RP,S-TRGV-2XUB-A3NL-2JGYP,4.37440097,1.0
17246912802725549800,1163416,2023-07-03 21:11:26,Ordinary Payment,S-N4HW-XBZ8-EAMJ-GEQYZ,S-TRGV-2XUB-A3NL-2JGYP,4.0,1.0
15953304621174233499,1161833,2023-06-29 11:38:27,Deploy Contract,S-TRGV-2XUB-A3NL-2JGYP,,0.0,0.3
920540038952142649,1161747,2023-06-29 05:53:21,Ordinary Payment,S-GFRL-REKQ-PNJC-AHPPM,S-TRGV-2XUB-A3NL-2JGYP,3.0,1.0
4917558252933480941,1161747,2023-06-29 05:53:21,Ordinary Payment,S-AETB-ZXJV-TBA2-4UYVJ,S-TRGV-2XUB-A3NL-2JGYP,59.21236653,1.0
8815166013732746562,1161747,2023-06-29 05:53:21,Ordinary Payment,S-FPPY-DCCN-4NCM-3T683,S-TRGV-2XUB-A3NL-2JGYP,17.07609334,1.0
16558435997538441133,1159486,2023-06-22 22:50:52,Ordinary Payment,S-K76H-K2NC-U7D6-8GH33,S-TRGV-2XUB-A3NL-2JGYP,3.0,1.0
14307821963842540408,1159132,2023-06-21 23:12:08,Ordinary Payment,S-ZTBW-P27X-65A6-AM3YJ,S-TRGV-2XUB-A3NL-2JGYP,3.0,1.0
4721936128406796089,1159132,2023-06-21 23:12:08,Ordinary Payment,S-WEUG-4MS3-6VA6-HDWJ5,S-TRGV-2XUB-A3NL-2JGYP,3.10842074,1.0
11191239774914112184,1159119,2023-06-21 22:23:16,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-TRGV-2XUB-A3NL-2JGYP,15050.24050336,0.02
15733745311766102558,1159118,2023-06-21 22:18:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TRGV-2XUB-A3NL-2JGYP,0.01,0.02
