ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YZQX-JYAS-EZLX-BJGLG,2.19e-06,0.0735
9500698217152067868,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YZQX-JYAS-EZLX-BJGLG,1e-07,1.0
6993259826677777330,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,3.35999999,1.0
6155544887279246620,372760,2017-06-19 12:54:12,Ordinary Payment,S-YZQX-JYAS-EZLX-BJGLG,S-WD8A-VXAV-3MGM-C6BVX,250.0,1.0
11290148840933004692,367119,2017-06-03 18:57:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,250.08999999,1.0
282792974904137240,367034,2017-06-03 12:59:56,Ordinary Payment,S-YZQX-JYAS-EZLX-BJGLG,S-S9J4-EXZB-KU2L-FQQE8,5250.0,1.0
10949060374564189959,363283,2017-05-24 01:18:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,443.66999999,1.0
319522968465280905,363136,2017-05-23 15:45:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,898.32,1.0
13034148792559619464,361495,2017-05-19 01:10:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,919.77,1.0
15586236974981271709,361479,2017-05-19 00:13:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,1084.64,1.0
5714417839042162952,360857,2017-05-17 06:34:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,810.90999999,1.0
2685296356493791573,360557,2017-05-16 10:23:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YZQX-JYAS-EZLX-BJGLG,0.0,1.0
6529916304810127688,360555,2017-05-16 10:10:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZQX-JYAS-EZLX-BJGLG,1101.9,1.0
5660074598375465145,360256,2017-05-15 14:18:53,Reward Recipient Assignment,S-YZQX-JYAS-EZLX-BJGLG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10864039959997131733,360187,2017-05-15 09:41:24,Ordinary Payment,S-YZQX-JYAS-EZLX-BJGLG,S-S9J4-EXZB-KU2L-FQQE8,8970.0,1.0
2628566452847923368,359756,2017-05-14 04:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,101.42,1.0
14224070427785812807,356778,2017-05-05 20:15:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,79.0,1.0
15003517948481286724,356108,2017-05-03 23:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,71.21,1.0
4247608569478154682,352684,2017-04-24 09:40:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,71.0,1.0
3672385622175698267,350752,2017-04-18 23:55:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,91.61999999,1.0
14428387713976095719,347521,2017-04-09 23:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,75.13,1.0
13209189953886635920,346708,2017-04-07 16:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,164.03999999,1.0
8642760865092457739,345899,2017-04-05 10:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,71.98,1.0
13744968718507313321,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,2.0,1.0001
9560507042014843732,344588,2017-04-01 18:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,82.08999999,1.0
13689762587782047296,344221,2017-03-31 17:22:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,81.06999999,1.0
13898526627619726645,343046,2017-03-28 10:35:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,88.56,1.0
18206929601862362530,342945,2017-03-28 03:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,131.88,1.0
14741250725241593331,342748,2017-03-27 14:27:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,86.54,1.0
8762691180121874519,342485,2017-03-26 21:17:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,127.13,1.0
18096767246761482743,342229,2017-03-26 03:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,80.32,1.0
17529397586635028586,341831,2017-03-25 00:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,97.41999999,1.0
4849267697444610646,341506,2017-03-24 02:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,932.91,1.0
15437066835786960763,340720,2017-03-21 22:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,45.06999999,1.0
3294064879162251629,340345,2017-03-20 21:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,40.2,1.0
2320887939644491163,340289,2017-03-20 17:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,40.17999999,1.0
5297227746563075475,340028,2017-03-20 00:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,45.03999999,1.0
14570206549182128018,339514,2017-03-18 13:35:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,49.59999999,1.0
1705026441902766755,339380,2017-03-18 04:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,40.22,1.0
16633952415150903110,339137,2017-03-17 12:05:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,52.11,1.0
5703789049787444959,338928,2017-03-16 21:53:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,717.78,1.0
16697685278612973876,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,53.13,1.0
8178925218962560982,338457,2017-03-15 14:40:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,42.67,1.0
13006167353240963260,338296,2017-03-15 03:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,50.37,1.0
6935054048785240517,338088,2017-03-14 13:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,45.65,1.0
1344223370901039522,338001,2017-03-14 08:15:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,57.81,1.0
10586796952218791583,337895,2017-03-14 01:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,93.79,1.0
4474316285738352943,337772,2017-03-13 17:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,56.59999999,1.0
17954946274885192268,337671,2017-03-13 09:56:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,54.98999999,1.0
17726807524263163819,337482,2017-03-12 21:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,43.96,1.0
15725118888285583459,337254,2017-03-12 06:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,47.58,1.0
17845661493411021259,337103,2017-03-11 20:27:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,42.21,1.0
1619494050188694257,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,1.0,1.0
6351291489368418966,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,1.0,3.0
1022768962658961074,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,2.0,2.0
10917520157431825457,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,3.0,3.0
17292286206875482726,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,3.0,1.0
2605559586654986286,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,20.0,1.0
6292928925495951872,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,2.0,1.0
15823787926720035989,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,5.0,2.0
1007901543185782990,333248,2017-03-01 01:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YZQX-JYAS-EZLX-BJGLG,46.82,1.0
12398979861652683357,333093,2017-02-28 15:01:03,Reward Recipient Assignment,S-YZQX-JYAS-EZLX-BJGLG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6000404215900478366,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,6.0,5.0
8082378837363837733,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,5.0,5.0
5027187704270673171,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,79.8,1.0
2144877665545350302,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,194.74,1.0
2397541778796377546,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,12.0,2.0
9156777938579949790,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,2.0,2.0
17308740918578310081,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.44,1.0
1453065010738239509,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,2.0,2.0
16809414334345006255,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,4.0,4.0
13609930177504069916,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YZQX-JYAS-EZLX-BJGLG,2.0,1.0
10182390293818287233,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,2.0,1.0
18377946836453412716,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.25,1.0
5402761258963930476,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,2.0,1.0
9638671066321789124,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,2.0,1.0
14954772241731886415,331199,2017-02-23 07:54:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,37.34,1.0
7407357288994293660,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,5.0,2.0
784513912332850751,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,5.0,2.0
14753530271757669058,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,11.0,2.0
2877052118472931783,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,14.0,2.0
16484578828790516849,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,8.0,2.0
5088089589495364499,330900,2017-02-22 11:52:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,78.28,1.0
12324028098537441608,330898,2017-02-22 11:34:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,45.27999999,1.0
9333371794124976245,330656,2017-02-21 19:22:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,50.31,1.0
15767067745009436898,330635,2017-02-21 18:20:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,20.71,1.0
8821559892820756742,330505,2017-02-21 09:38:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,103.33,1.0
10553743058608708066,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,10.0,2.0
16075219793147815150,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,2.0,2.0
1040743750915074417,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,3.0,2.0
12981568582906652469,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,10.0,6.0
9457751350236605478,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,10.0,6.0
6664157171465341453,329198,2017-02-17 17:23:36,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,93.08,1.0
14796790038707332499,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,6.0,6.0
8745327732417917188,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,5.0,1.0
6657938038424437777,328795,2017-02-16 14:36:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,998.17,1.0
11185871075146669480,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,5.0,1.0
6546426621275310219,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,12.0,1.0
14169841747818595730,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,7.0,3.0
15005129453662620399,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,10.0,3.0
1416426469130503123,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,10.0,3.0
1921559346352227015,328136,2017-02-14 18:28:54,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,53.36,1.0
5182003455200149743,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,20.0,1.0
7632107376545141150,327902,2017-02-14 02:44:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,482.46,1.0
17601842393964989967,327857,2017-02-13 23:21:28,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,10.34,1.0
14256909958487874875,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,10.0,1.0
17324506522390089623,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,15.0,1.0
1958109965682338587,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZQX-JYAS-EZLX-BJGLG,10.0,1.0
18370870770491601903,327245,2017-02-12 06:17:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.52,1.0
10931313708154589605,326262,2017-02-09 12:22:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,42.22,1.0
2584215815175426791,326237,2017-02-09 10:42:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1129.88999999,1.0
17993158749141754642,325818,2017-02-08 06:25:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,8.46999999,1.0
10946988296773437552,325339,2017-02-06 22:28:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,7.58,1.0
6328943261044917371,324353,2017-02-04 04:27:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,315.83,1.0
10440397437892909115,324301,2017-02-04 00:40:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,37.44999999,1.0
7076111409835200247,324257,2017-02-03 22:05:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,3.26999999,1.0
8577476971542713339,323910,2017-02-02 22:57:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,163.95999999,1.0
4389688171115486047,322689,2017-01-30 13:01:21,Ordinary Payment,S-YZQX-JYAS-EZLX-BJGLG,S-NE9K-E8LT-A24K-74MN3,7000.0,1.0
9773641951721721189,322430,2017-01-29 19:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,9.78999999,1.0
4803659733652239739,322398,2017-01-29 17:15:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,178.93999999,1.0
3346475363101058155,322019,2017-01-28 15:22:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.56999999,1.0
14683124253123562527,321798,2017-01-28 00:51:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,144.68999999,1.0
1355572484588811632,321600,2017-01-27 11:42:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,979.66,1.0
12403061568685804204,321304,2017-01-26 15:38:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,265.05,1.0
6342700991615276711,321281,2017-01-26 14:20:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,132.09,1.0
3332095994809159762,320396,2017-01-24 03:00:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,7.06,1.0
11765653998085640522,320338,2017-01-23 22:49:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,78.14,1.0
4346069215007757493,320067,2017-01-23 04:52:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,82.59999999,1.0
3304732110585421819,319758,2017-01-22 07:45:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,63.34,1.0
15575500955617407706,319490,2017-01-21 13:35:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,90.81,1.0
14921007341329718415,319434,2017-01-21 10:21:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,99.74,1.0
15030179162660763539,319102,2017-01-20 11:58:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,35.0,1.0
13311775798284029024,318510,2017-01-18 19:49:26,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1014.92,1.0
6295917527146627125,318196,2017-01-17 22:51:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,158.51,1.0
13289543119331078583,317809,2017-01-16 20:45:16,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,51.68999999,1.0
9866703329012994703,317601,2017-01-16 06:58:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,76.25,1.0
10436114489954651068,317497,2017-01-15 23:40:17,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,34.47999999,1.0
2748217093717960223,317467,2017-01-15 21:45:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,10.79,1.0
11525868491583955782,317265,2017-01-15 08:12:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1025.87999999,1.0
18076097221562112134,317246,2017-01-15 07:03:44,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,68.00999999,1.0
9954284488638422763,316251,2017-01-12 12:27:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1455.3,1.0
13949199097870813944,316222,2017-01-12 10:49:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,143.0,1.0
867231636554598626,315993,2017-01-11 19:15:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,66.56999999,1.0
6052651185390492577,315930,2017-01-11 15:01:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,124.42,1.0
13000895486755682054,315853,2017-01-11 09:41:13,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,68.07,1.0
1402445120029702658,315288,2017-01-09 19:53:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,254.71,1.0
6567550673101664941,315174,2017-01-09 12:28:58,Ordinary Payment,S-YZQX-JYAS-EZLX-BJGLG,S-NE9K-E8LT-A24K-74MN3,5000.0,1.0
7792349962904792255,314931,2017-01-08 19:44:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,132.54,1.0
7354057879789868943,314046,2017-01-06 08:27:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,71.58999999,1.0
10758791801409827209,313952,2017-01-06 02:09:48,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1119.33,1.0
7733545330377867778,313869,2017-01-05 20:49:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,23.51,1.0
12867242765218770021,313754,2017-01-05 12:43:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,4.73,1.0
6007390401057665931,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,26.23,1.0
15813010018143136902,312873,2017-01-03 01:44:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,12.46,1.0
15291836336619348932,312865,2017-01-03 01:07:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1067.58,1.0
583110934869503254,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,279.18,1.0
7632582447285711875,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,126.86,1.0
16238253376189978386,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,85.13,1.0
16364835584712271752,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,116.91,1.0
