ID,Height,timestamp,Type,From,To,Amount,Fee
6567793247712700804,1119816,2023-03-04 16:22:58,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-BUYB-JU6R-KXNC-9NAUW,157.611,0.0
5295860325285636183,1119811,2023-03-04 16:04:57,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,0.5,0.02
13597881923453523855,1119810,2023-03-04 15:59:50,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,0.5,0.02
5475890929689174509,1119801,2023-03-04 15:28:14,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
915549232185373403,1119786,2023-03-04 14:26:40,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14544067670853652855,1119771,2023-03-04 13:26:15,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1007927715119225235,1119756,2023-03-04 12:26:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18342193757881655052,1119741,2023-03-04 11:22:57,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2077699896345720746,1119726,2023-03-04 10:26:37,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9343103315379951706,1119711,2023-03-04 09:30:05,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11787575223149663338,1119696,2023-03-04 08:27:56,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2056791543627194875,1119681,2023-03-04 07:30:33,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4555892639404524290,1119666,2023-03-04 06:26:01,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
112253106243067461,1119651,2023-03-04 05:22:23,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17165093768222925100,1119636,2023-03-04 04:23:23,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12569283776252476832,1119621,2023-03-04 03:22:26,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3290909786587889019,1119606,2023-03-04 02:19:51,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18307526343326202786,1119591,2023-03-04 01:23:27,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10845596174899246224,1119576,2023-03-04 00:27:17,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5240323196890643088,1119561,2023-03-03 23:27:03,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1624050152483977385,1119546,2023-03-03 22:26:14,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3569173332068402331,1119531,2023-03-03 21:31:52,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11466073808648795215,1119516,2023-03-03 20:29:55,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10814033770769678355,1119501,2023-03-03 19:29:16,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4852038796394889594,1119486,2023-03-03 18:30:20,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15854402062286555120,1119471,2023-03-03 17:40:03,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14019315734921955278,1119456,2023-03-03 16:35:29,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11819014955686655061,1119441,2023-03-03 15:28:13,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11022124213557834522,1119426,2023-03-03 14:31:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7516990201152697888,1119411,2023-03-03 13:31:40,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4258554730101394842,1119396,2023-03-03 12:32:12,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2214832323324091746,1119381,2023-03-03 11:29:17,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5650506353098981300,1119366,2023-03-03 10:30:41,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5673678113857293909,1119351,2023-03-03 09:33:59,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4522439385253016332,1119336,2023-03-03 08:36:27,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4999355212057741247,1119321,2023-03-03 07:36:34,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12362752734037231561,1119306,2023-03-03 06:38:37,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9093317736403234298,1119291,2023-03-03 05:36:26,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16583546045003267684,1119276,2023-03-03 04:35:03,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13264591834815227593,1119261,2023-03-03 03:35:33,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16828529504816721904,1119246,2023-03-03 02:31:55,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5407945370432868089,1119231,2023-03-03 01:25:00,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14260455201109219517,1119216,2023-03-03 00:28:03,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8290785172781873412,1119201,2023-03-02 23:23:48,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13287121460969401539,1119186,2023-03-02 22:27:29,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5700808078850368457,1119171,2023-03-02 21:30:11,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5380363505221405913,1119156,2023-03-02 20:27:37,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10347281424857616196,1119141,2023-03-02 19:25:21,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
654887940885041965,1119126,2023-03-02 18:27:34,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9323148419514494714,1119111,2023-03-02 17:26:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14658467812748382773,1119096,2023-03-02 16:29:19,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12535790667129137456,1119081,2023-03-02 15:29:42,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7701242647898616213,1119066,2023-03-02 14:27:48,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10661852312413956386,1119051,2023-03-02 13:24:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6968328722489112294,1119036,2023-03-02 12:35:00,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7927181662305319870,1119021,2023-03-02 11:31:45,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1773833401328713854,1119006,2023-03-02 10:33:27,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18147764625570518090,1118991,2023-03-02 09:33:51,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4510191924842592683,1118976,2023-03-02 08:35:31,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11301113098044471833,1118961,2023-03-02 07:29:30,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8926316112692927225,1118946,2023-03-02 06:22:32,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7460034710959165805,1118931,2023-03-02 05:19:27,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16852409402399978648,1118916,2023-03-02 04:19:34,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14695637363585132142,1118901,2023-03-02 03:22:33,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2608191788441086824,1118886,2023-03-02 02:29:08,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2441120349109992035,1118871,2023-03-02 01:29:02,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11632296124078450603,1118856,2023-03-02 00:33:45,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7348210761265459178,1118841,2023-03-01 23:33:00,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5477415395383434313,1118826,2023-03-01 22:31:11,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12721232471208032011,1118811,2023-03-01 21:27:42,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11822617486015902849,1118796,2023-03-01 20:27:12,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4758156767864663231,1118781,2023-03-01 19:24:32,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10810227085504341820,1118766,2023-03-01 18:25:39,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8360343549778097875,1118751,2023-03-01 17:23:40,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13634566777515378122,1118736,2023-03-01 16:28:18,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13543161925619724562,1118721,2023-03-01 15:25:03,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14878359816571185389,1118706,2023-03-01 14:31:52,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14278028149203304966,1118691,2023-03-01 13:34:25,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6455247717407026428,1118676,2023-03-01 12:36:13,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14588683672969994892,1118661,2023-03-01 11:35:28,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6690044574219650731,1118646,2023-03-01 10:28:46,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1313653833993352804,1118631,2023-03-01 09:26:25,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4554457587844537428,1118616,2023-03-01 08:29:29,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5233583872506478485,1118601,2023-03-01 07:27:12,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14415164852611504083,1118586,2023-03-01 06:30:02,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8386788791766939058,1118571,2023-03-01 05:27:41,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9566672442990091845,1118556,2023-03-01 04:31:23,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4771314518594922622,1118541,2023-03-01 03:34:45,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8038486454581609674,1118526,2023-03-01 02:32:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2878283721761791838,1118511,2023-03-01 01:31:51,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13723815278288381113,1118496,2023-03-01 00:35:19,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15764837270746349480,1118481,2023-02-28 23:32:54,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14390747332774031409,1118466,2023-02-28 22:31:41,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
988332227383178781,1118451,2023-02-28 21:31:30,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13578246004283538971,1118436,2023-02-28 20:24:03,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12069062020517236396,1118421,2023-02-28 19:22:33,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15605900691732971453,1118406,2023-02-28 18:20:00,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16818882100196422437,1118391,2023-02-28 17:21:28,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7549259123352868503,1118376,2023-02-28 16:21:09,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8082356285104422468,1118361,2023-02-28 15:17:45,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14538877963229168638,1118346,2023-02-28 14:24:30,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7521642131909396211,1118331,2023-02-28 13:16:27,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13086154471760960067,1118316,2023-02-28 12:14:49,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15971778857659841198,1118301,2023-02-28 11:22:53,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15150168348372171458,1118286,2023-02-28 10:25:18,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1301545506796789438,1118271,2023-02-28 09:26:09,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5854621393951840954,1118256,2023-02-28 08:30:58,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1789097088446765241,1118241,2023-02-28 07:29:54,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5057863649065182018,1118226,2023-02-28 06:28:21,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8717844044995201915,1118211,2023-02-28 05:33:24,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4201443376920070062,1118196,2023-02-28 04:31:01,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14484021827046399526,1118181,2023-02-28 03:27:22,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2994051925082421570,1118166,2023-02-28 02:26:44,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4091519383054404547,1118151,2023-02-28 01:28:13,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8939382553902175192,1118136,2023-02-28 00:33:16,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17544765293992146233,1118121,2023-02-27 23:32:01,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9752363101202661691,1118106,2023-02-27 22:29:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4368271285529088531,1118091,2023-02-27 21:26:50,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15091853329408978776,1118076,2023-02-27 20:24:33,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4334047973713816378,1118061,2023-02-27 19:20:45,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1940707292041399562,1118046,2023-02-27 18:23:54,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11694465557820461775,1118031,2023-02-27 17:24:56,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10746390048213946457,1118016,2023-02-27 16:20:31,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3827882384869855579,1118001,2023-02-27 15:21:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15949197990920439474,1117986,2023-02-27 14:13:32,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9590500382934318967,1117971,2023-02-27 13:21:16,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7230982304853622115,1117956,2023-02-27 12:22:20,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13961735862617884055,1117941,2023-02-27 11:20:49,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6775572968313099301,1117926,2023-02-27 10:15:54,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14319742938996925439,1117911,2023-02-27 09:19:04,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14687047820056153633,1117896,2023-02-27 08:18:07,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10358680607990960319,1117881,2023-02-27 07:18:48,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18319856366119189330,1117866,2023-02-27 06:14:47,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2448713055944793241,1117851,2023-02-27 05:19:45,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3606011495881996913,1117836,2023-02-27 04:21:21,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12687187219918733986,1117821,2023-02-27 03:21:58,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4909698186879741989,1117806,2023-02-27 02:20:19,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17349090996510827927,1117791,2023-02-27 01:20:15,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10711358696912475978,1117776,2023-02-27 00:20:54,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7344245996190120890,1117761,2023-02-26 23:18:58,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11489422289860510168,1117746,2023-02-26 22:19:42,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17679805637052122700,1117731,2023-02-26 21:20:30,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18111453774718404535,1117716,2023-02-26 20:27:48,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4384894192081095781,1117701,2023-02-26 19:25:36,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13076891835868069647,1117686,2023-02-26 18:22:53,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16218741741080718984,1117671,2023-02-26 17:27:00,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16008989089399602171,1117656,2023-02-26 16:19:26,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11597435350107744526,1117641,2023-02-26 15:19:14,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10012566638725016798,1117626,2023-02-26 14:15:46,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17131048426237396763,1117618,2023-02-26 13:45:13,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,300.0,0.02
3882656921883241852,1117611,2023-02-26 13:20:01,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2497600968742257217,1117596,2023-02-26 12:23:46,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8701288292283346367,1117581,2023-02-26 11:28:48,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14425631549074848124,1117566,2023-02-26 10:28:39,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13612679823052004060,1117551,2023-02-26 09:28:33,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17504367349210951099,1117536,2023-02-26 08:26:59,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6181625537169422777,1117521,2023-02-26 07:26:27,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6939360127068438164,1117506,2023-02-26 06:26:14,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3938731476880684651,1117491,2023-02-26 05:24:29,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16626967032245673360,1117476,2023-02-26 04:21:00,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12736101704776299242,1117461,2023-02-26 03:27:03,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9179751452630436146,1117446,2023-02-26 02:30:09,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
