ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DGL-Q983-26ZN-6CRRM,1e-08,0.58065
15497913696680915766,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7DGL-Q983-26ZN-6CRRM,0.0,1.0
15405560877643360046,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7DGL-Q983-26ZN-6CRRM,0.0,1.0
8789257801746148211,474906,2018-04-01 15:08:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7DGL-Q983-26ZN-6CRRM,0.0,1.0
17880237653651208708,457712,2018-02-12 12:48:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,1200.0,1.0
8319445182400584330,456151,2018-02-08 04:16:52,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,3300.0,1.0
5946003855461368939,453044,2018-01-30 11:54:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,6000.0,1.0
1191336058382826821,452865,2018-01-29 23:41:05,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,100.0,1.0
11947872780652404480,444302,2018-01-06 01:06:14,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,940.0,1.0
6954537723278250925,444302,2018-01-06 01:06:14,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,14000.0,2.0
2282033353803720803,436386,2017-12-14 21:35:21,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,12500.0,1.0
17492176879942461512,432001,2017-12-02 15:26:22,Ordinary Payment,S-7DGL-Q983-26ZN-6CRRM,S-FY5K-WLDV-2QEG-4DDXR,5.0,1.0
5269157614877648158,432001,2017-12-02 15:26:22,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,17000.0,2.0
16523735432246837874,431985,2017-12-02 14:14:12,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,1000.0,1.0
