ID,Height,timestamp,Type,From,To,Amount,Fee
14414443603776412071,209457,2016-03-19 07:58:53,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,1358.0,1.0
773203617843978378,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,253.70718399,1.0
5825475288545970974,194100,2016-02-05 09:54:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,250.0136869,1.0
18123840997272676896,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,251.42871059,1.0
12747893921345591355,188800,2016-01-21 14:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,340.94456201,1.0
16205599807903152009,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,262.9385987,1.0
8259835677409098137,183472,2016-01-06 15:26:52,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,825.0,1.0
14796818785678971206,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,267.58964297,1.0
12545303515491369464,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,300.02205903,1.0
16651253678728629435,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,258.6786656,1.0
1602501241933224291,162619,2015-11-09 07:07:43,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,757.0,1.0
9668229567366028341,161400,2015-11-05 21:23:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,252.77053939,1.0
9309837756113585619,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,252.37436319,1.0
11439409774731629293,151400,2015-10-08 22:37:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,252.40607843,1.0
13714927665374641686,148782,2015-10-01 14:45:34,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,524.0,1.0
12428824612611011111,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,260.14723715,1.0
6678329534597501694,144803,2015-09-20 11:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,266.62101662,1.0
15283794618548008366,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5389197312654608633,135843,2015-08-26 10:24:26,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,1067.0,1.0
17174620524524060403,135820,2015-08-26 08:07:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9WVJ-KVA4-4X6X-3ENE8,301.15412513,1.0
9084328910773591574,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11791302845055177615,131100,2015-08-13 03:35:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,250.61001015,1.0
7862720104401930113,128601,2015-08-06 03:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,262.50886226,1.0
1002978235059258429,126600,2015-07-31 12:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,253.93299922,1.0
5481848519094974030,126238,2015-07-30 12:54:43,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,615.0,1.0
13885232920411331873,123100,2015-07-21 18:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,254.29424365,1.0
12811815377847562758,118300,2015-07-08 08:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,362.22631928,1.0
15135640115161720458,116170,2015-07-02 08:56:35,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,783.0,1.0
48841231877706939,115400,2015-06-30 05:29:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,266.59029134,1.0
4451731970362750934,111500,2015-06-19 06:53:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,252.10657976,1.0
8126196805398716490,108400,2015-06-10 15:07:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,265.23749739,1.0
6764006794877369747,106851,2015-06-06 07:20:28,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,114.0,1.0
17305932111305333489,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17622104231547571018,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17692104234451367587,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,5.31789562,1.0
5025608093309429963,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,8.8507967,1.0
10273200998609816306,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,3.76817353,1.0
18256530357079143298,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,13.90547653,1.0
7669217311413466922,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,15.83092316,1.0
18169199625244654444,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,42.70705436,1.0
5047943182103205412,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,6.12798002,1.0
10430934132228874475,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.32435198,1.0
12156005320081235926,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,13.46548054,1.0
6100433983462274471,98991,2015-05-15 07:57:55,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,1944.0,1.0
7902016370311403555,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.69738757,1.0
8741351165109674287,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,18.24379673,1.0
10958127492590898735,98301,2015-05-13 09:32:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,8.77137504,1.0
11596632353248430873,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,25.3874595,1.0
11996339961411845940,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,14.73697001,1.0
13804324558468237104,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,8.12884237,1.0
6514581239707987851,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,9.91093654,1.0
7599113818438487380,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2779542886795478568,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WVJ-KVA4-4X6X-3ENE8,10.2855886,1.0
4430956944179394650,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WVJ-KVA4-4X6X-3ENE8,10.4679051,1.0
2135555731863255038,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WVJ-KVA4-4X6X-3ENE8,13.58943639,1.0
17968651989049905543,97026,2015-05-09 20:24:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WVJ-KVA4-4X6X-3ENE8,19.0114166,1.0
9564034695715482294,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9WVJ-KVA4-4X6X-3ENE8,10.33546072,1.0
8790218524616654599,96616,2015-05-08 17:01:39,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6545212114173992294,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17535209840070536044,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,3.60016142,1.0
5219774247901221174,95400,2015-05-05 07:00:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,17.1522353,1.0
11419252794330002390,95247,2015-05-04 21:25:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,843.3937049,1.0
18006808916378687162,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,15.94997309,1.0
9807201741788301526,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,29.25230627,1.0
8602747259457255087,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,3.80473895,1.0
8864072706840996680,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,6.96147418,1.0
17208506561061910760,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.64099568,1.0
16116188229832952337,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,2.39227438,1.0
825970512872706324,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,15.18518152,1.0
17683224161219507462,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,4.89431743,1.0
11878998345997935398,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,11.2405997,1.0
6188445576155696234,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,6.91337781,1.0
4638037641620273664,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,102.60765678,1.0
3019962065220049514,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,19.7687715,1.0
3484795236883669633,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,8.59853778,1.0
5578277325844148466,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,46.85430513,1.0
4047250610445543679,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,4.31189761,1.0
2470199964450633171,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,8.98166493,1.0
12561960574512790223,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,21.70681411,1.0
3698695992755535970,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,5.15878304,1.0
3711300452556174136,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,18.90932147,1.0
5302908276259671578,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,3.63693613,1.0
1552468887784699130,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,17.65666159,1.0
6065278955000280664,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.77444825,1.0
688307772441743953,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.20123015,1.0
8052546755734375224,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,20.77048194,1.0
13325154584545241674,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.53348606,1.0
8918580263788449675,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,64.93874779,1.0
749159506022615008,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,12.03418427,1.0
6618599984717323526,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,4.89833982,1.0
10531997717422806307,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,19.18895946,1.0
4209752468979512535,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,17.73232647,1.0
14015542858981565843,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,9.13506701,1.0
4250837140564139875,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,43.13920826,1.0
200599247944069074,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,31.28636411,1.0
5866360602857016985,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.12454439,1.0
4813923639947899432,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,3.79503612,1.0
3817122427338750696,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,17.74517852,1.0
2904075770645070470,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,9.73792781,1.0
2153691491967534389,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.91377895,1.0
17017863472452176438,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,4.38538953,1.0
14215442823008464416,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,13.63727295,1.0
315024586119567710,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,8.01084791,1.0
13881803080014835339,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,3.2824422,1.0
17708193503282293950,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,6.11265198,1.0
6941177793729427570,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,38.58178451,1.0
11552885020993351463,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,66.22989476,1.0
10108390036698209141,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,11.20771257,1.0
4860358668633547220,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,21.99111138,1.0
17687056866362010441,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,13.24551277,1.0
15312057172126568938,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,3.43750134,1.0
6641213523459465314,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,25.54592722,1.0
2694633381735496150,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,20.73052494,1.0
3889918297861297704,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,4.74638335,1.0
2560560390148364028,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,31.03612935,1.0
15859323696220865014,86862,2015-04-11 11:06:40,Ordinary Payment,S-9WVJ-KVA4-4X6X-3ENE8,S-R7BA-X5MG-LQPV-CXC5Q,1057.0,1.0
9560632549814044927,86802,2015-04-11 06:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,36.87397374,1.0
6319169927771779934,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,16.03281504,1.0
2471627488121834027,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,6.9459885,1.0
7885436098548445741,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,42.79662425,1.0
4300255317989709514,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,42.13435572,1.0
10161145254785344910,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,12.09804384,1.0
6391141736407834540,84403,2015-04-04 12:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,13.16404096,1.0
3019802814222853185,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,29.84504867,1.0
5511193921067500216,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,11.64892969,1.0
10207819663053082380,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9WVJ-KVA4-4X6X-3ENE8,7.47539058,1.0
13320076823417038952,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,7.2097297,1.0
7798073695146318094,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9445637758850846377,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,40.39194323,1.0
10417166227714366990,82700,2015-03-30 18:30:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,2.59896868,1.0
6179780837352776771,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,27.99011057,1.0
14177448067068970872,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,16.12223701,1.0
6380540752690092970,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,10.55446931,1.0
2681303925933024512,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,5.07357493,1.0
3444252431965082896,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,14.24856706,1.0
17606420237943042294,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,7.00291941,1.0
5191881924511975781,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,19.61794542,1.0
13265618421416831260,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,25.63752026,1.0
14348080177603453123,80500,2015-03-24 14:49:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,10.31232165,1.0
1239756619660827834,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,6.24123006,1.0
6886172285152633072,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,33.57103244,1.0
9882716183945556014,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,11.3398389,1.0
3529401640922586719,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,34.55802497,1.0
8728828234326241961,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,29.58323601,1.0
9021415709097539077,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,6.10751098,1.0
10627942277414163373,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,4.29136814,1.0
17951897837845340977,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,26.77015379,1.0
12403501451654935869,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,12.63435409,1.0
12829182577735642789,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,33.05180583,1.0
1400173515806329982,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,8.81767747,1.0
9885780248622051777,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,26.30596807,1.0
14061872910019228258,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,3.82020563,1.0
15996797648580062598,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,20.9882363,1.0
10401075830190551804,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,4.88687009,1.0
