ID,Height,timestamp,Type,From,To,Amount,Fee
17436993838542354166,779766,2020-08-01 08:52:41,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0147
9277820995710853114,742090,2020-04-18 06:25:09,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-SNK5-NH7L-BFHX-G85HG,2.0,0.0588
17763535383398849733,740464,2020-04-13 17:01:41,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.0441
6079770418252566379,739868,2020-04-12 00:55:51,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-9G2P-TC6R-EPUD-2CUZF,12.0,0.0588
17306059459370154206,739602,2020-04-11 07:20:04,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-SNK5-NH7L-BFHX-G85HG,2.0,0.02205
10738953700451515918,739328,2020-04-10 12:45:47,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-SNK5-NH7L-BFHX-G85HG,11.0,0.0147
14063312586274146211,735201,2020-03-29 23:58:06,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-TLTA-RL97-MCAT-7HVRQ,21.0,0.0588
3032536431680639870,733506,2020-03-25 06:06:14,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-SNK5-NH7L-BFHX-G85HG,8.0,0.0294
7311206178450292517,732787,2020-03-23 05:28:53,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-SNK5-NH7L-BFHX-G85HG,1.0,0.0147
10868406334770450265,732466,2020-03-22 08:09:01,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-SNK5-NH7L-BFHX-G85HG,1.0,0.0588
11697729636100564124,731126,2020-03-18 14:16:09,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-SNK5-NH7L-BFHX-G85HG,4.0,0.03675
8546455371679776283,730859,2020-03-17 20:25:18,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-A663-RVSP-9SKB-9W64X,16.0,0.03675
12017604721737669413,729886,2020-03-15 03:01:05,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-SNK5-NH7L-BFHX-G85HG,23.0,0.0294
5247737471212337694,728808,2020-03-12 02:26:14,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-GT8Z-C7S2-DXLH-AZXD9,3.0,0.0294
1921645420627229847,728687,2020-03-11 18:50:10,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-UJ5Z-ZEWP-D8Z7-85UN9,23.0,0.05145
16095557896256067823,728657,2020-03-11 16:41:16,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-SNK5-NH7L-BFHX-G85HG,11.0,0.0588
12665780189735418297,727802,2020-03-09 06:49:00,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-SNK5-NH7L-BFHX-G85HG,1.0,0.05145
5771550805369372387,727218,2020-03-07 15:59:14,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-SNK5-NH7L-BFHX-G85HG,8.0,0.0441
2604266573073650162,726333,2020-03-05 04:39:06,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0588
11190097489998228333,725580,2020-03-03 01:39:28,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-SNK5-NH7L-BFHX-G85HG,7.0,0.0294
17998493049645733359,725474,2020-03-02 18:48:03,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-KU5T-BULH-5RZR-E4JWX,4.0,0.0441
4105881629680933376,723943,2020-02-27 11:55:16,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-SNK5-NH7L-BFHX-G85HG,4.0,0.0294
17172851873779603132,722305,2020-02-22 21:44:38,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-3UTW-A8BS-UT68-5RYSY,2.0,0.0588
15952659870494191450,721515,2020-02-20 16:35:41,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-SNK5-NH7L-BFHX-G85HG,1.0,0.00735
6820004032748586652,721236,2020-02-19 22:04:11,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-YVC3-6PU8-3J6L-C65LE,1.0,0.03675
1301207309147711574,720635,2020-02-18 05:39:11,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-VJXK-6HEF-79D7-HD2A6,1.0,0.0441
140815057792977526,719302,2020-02-14 12:16:21,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-3MCS-H2SG-SYSN-C6JPZ,9.0,0.00735
4596496303156662807,718970,2020-02-13 14:12:19,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-BQLF-4L9P-JEPW-8LTG2,7.0,0.0588
5147256426752398849,718925,2020-02-13 11:08:08,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-SNK5-NH7L-BFHX-G85HG,7.0,0.03675
4153982411437019178,717399,2020-02-09 04:30:44,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-SNK5-NH7L-BFHX-G85HG,9.0,0.05145
1446988014750965635,717239,2020-02-08 17:34:37,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-TB6X-28U8-RC5N-6QSQ7,4.0,0.0294
1349122471783617529,717193,2020-02-08 14:18:39,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-SNK5-NH7L-BFHX-G85HG,7.0,0.0441
37220661025917965,714820,2020-02-01 23:01:18,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.03675
18289129474454776279,714563,2020-02-01 06:09:00,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-SNK5-NH7L-BFHX-G85HG,1.0,0.03675
14326761506882771313,714282,2020-01-31 11:12:15,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.0294
10002355579066858746,713824,2020-01-30 04:15:59,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.02205
12281625454898491805,713426,2020-01-29 01:29:22,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-SNK5-NH7L-BFHX-G85HG,1.0,0.0147
10806455976649947771,713057,2020-01-28 00:25:52,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-XNUN-LW2Y-S2YE-CPCSX,2.0,0.0294
17169376149174232614,711766,2020-01-24 10:13:57,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-6HS4-BBNN-858F-GA6RV,12.0,0.0147
302192820427486722,711168,2020-01-22 18:03:31,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-PUEE-B67N-RHYB-D2S74,20.0,0.0441
6621158619798487552,711082,2020-01-22 12:26:55,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-SNK5-NH7L-BFHX-G85HG,9.0,0.0441
14078436989263625597,711073,2020-01-22 11:44:48,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-SNK5-NH7L-BFHX-G85HG,7.0,0.05145
3862517281694770946,710629,2020-01-21 05:48:01,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-SNK5-NH7L-BFHX-G85HG,11.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNK5-NH7L-BFHX-G85HG,10.0,0.03675
