ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5HQS-QQMS-XTK7-8TX5E,6.59e-06,0.0735
14104128254281485002,402229,2017-09-10 08:42:27,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-HK9D-P74Q-XDEJ-D6PGM,251586.84486227,25.0
4943296531104574393,401956,2017-09-09 14:13:08,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,25.0
13337977906358228130,399865,2017-09-03 18:22:12,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-HK9D-P74Q-XDEJ-D6PGM,570000.0,57.0
9558368392513157089,399852,2017-09-03 17:18:08,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3739757170181117733,399852,2017-09-03 17:18:08,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11270654183542186084,399177,2017-09-01 20:16:25,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
2712356666639591289,399175,2017-09-01 20:02:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,42689.53889618,1.0
5303606575128321274,374251,2017-06-23 17:33:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,50000.0,1.0
9322864059657631382,373504,2017-06-21 14:41:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,80000.0,1.0
5987894097033458481,372039,2017-06-17 12:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,106381.0,1.0
17915544844685001126,371973,2017-06-17 08:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,9.0,1.0
1447237681076679601,367474,2017-06-04 18:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,108523.30596609,1.0
1952091715619734298,367096,2017-06-03 17:24:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,130000.0,1.0
15688076128978637222,365002,2017-05-28 20:32:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,169999.0,1.0
10202699932988197678,364641,2017-05-27 20:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,54999.0,1.0
3019953743493898423,364641,2017-05-27 20:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,199999.0,1.0
12985273757018696213,363448,2017-05-24 12:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,149999.0,1.0
13642630773483969665,363438,2017-05-24 11:58:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,99.0,1.0
503527500498316942,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5HQS-QQMS-XTK7-8TX5E,0.0,1.0
12285335471502041362,361025,2017-05-17 17:53:26,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,977.0,1.0
7153039433897439885,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5HQS-QQMS-XTK7-8TX5E,0.0,1.0
5396890023851086319,361023,2017-05-17 17:32:30,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,219000.0,22.0
17981483456552991040,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5HQS-QQMS-XTK7-8TX5E,0.0,1.0
1725509697478040452,360690,2017-05-16 19:20:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,220000.0,1.0
7097408437456091836,360305,2017-05-15 17:31:55,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,1053.0,1.0
15048926370744237014,359977,2017-05-14 19:26:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,999.0,1.0
1854269074657891875,359520,2017-05-13 13:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,49.0,1.0
15686913836872270953,359509,2017-05-13 12:09:48,Account Update,S-5HQS-QQMS-XTK7-8TX5E,,0.0,1.0
17241836571141590718,359509,2017-05-13 12:09:48,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,1.0,1.0
3634456544392296668,359422,2017-05-13 06:25:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HQS-QQMS-XTK7-8TX5E,9.0,1.0
