ID,Height,timestamp,Type,From,To,Amount,Fee
15272131301155268540,442852,2018-01-01 23:33:31,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,379.0,1.0
3015326107358936942,442848,2018-01-01 23:24:35,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,380.0,1.0
11654663483897117126,442817,2018-01-01 21:25:56,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
2936219329056658973,442814,2018-01-01 21:06:47,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
13728110686324308793,442326,2017-12-31 12:31:06,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
138247334651309101,442322,2017-12-31 12:10:45,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
10863158744082747312,442163,2017-12-31 01:11:11,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
8384813595324995768,442161,2017-12-31 01:03:12,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
1160128647153388066,440922,2017-12-27 13:59:39,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
2742632272328505344,440914,2017-12-27 13:29:56,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
1332285088846110066,440601,2017-12-26 16:18:00,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
6170122931447771199,440597,2017-12-26 16:06:28,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
17707275346244749333,439975,2017-12-24 22:02:01,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
2937168335427235201,439958,2017-12-24 21:00:45,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
13014059977926494732,438795,2017-12-21 15:20:08,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
2830839906057825180,438790,2017-12-21 14:59:17,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,5000.0,1.0
17979703232244160229,438156,2017-12-19 20:02:38,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,4500.0,1.0
5739596078939232372,438153,2017-12-19 19:51:55,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
12924292074225590057,438141,2017-12-19 19:07:12,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,1501.0,1.0
5555504033456978358,437630,2017-12-18 08:33:44,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
13341939168116793735,437602,2017-12-18 07:03:18,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,2000.0,1.0
11511815854651328703,436861,2017-12-16 05:27:07,Ordinary Payment,S-THD5-9PQ6-MWDF-HQZVA,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
14026242415314915841,436856,2017-12-16 05:21:12,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,1500.0,1.0
