ID,Height,timestamp,Type,From,To,Amount,Fee
11620143642698572803,448982,2018-01-19 03:09:37,Ordinary Payment,S-3P6W-ADUU-43ZS-H2ZMN,S-WVBZ-YRJD-RXKR-APKLB,267.0,1.0
15437539335968735118,448333,2018-01-17 07:44:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3P6W-ADUU-43ZS-H2ZMN,254.49999999,1.0
11684831602574861861,445353,2018-01-08 23:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P6W-ADUU-43ZS-H2ZMN,8.66975142,1.0
12155655160561547942,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
42885481430681243,444861,2018-01-07 14:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P6W-ADUU-43ZS-H2ZMN,5.98612272,1.0
1617511402274487188,444368,2018-01-06 05:38:47,Ordinary Payment,S-3P6W-ADUU-43ZS-H2ZMN,S-WVBZ-YRJD-RXKR-APKLB,200.0,1.0
4323497063082018262,444350,2018-01-06 04:04:05,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14079593776889518700,444345,2018-01-06 03:44:54,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15109722730119591235,444086,2018-01-05 10:14:43,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10570162556295122615,444067,2018-01-05 09:07:55,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14848713357282992612,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3P6W-ADUU-43ZS-H2ZMN,57.65766205,1.0
6322920194887536806,443023,2018-01-02 11:07:57,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
488111771623470763,442089,2017-12-30 20:27:28,Account Update,S-3P6W-ADUU-43ZS-H2ZMN,,0.0,1.0
14147517383493935429,441933,2017-12-30 09:33:54,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1920351443609319525,441864,2017-12-30 04:48:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3P6W-ADUU-43ZS-H2ZMN,148.0,2.0
8711988324065510428,441850,2017-12-30 04:11:25,Reward Recipient Assignment,S-3P6W-ADUU-43ZS-H2ZMN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9445684203143371184,441849,2017-12-30 04:08:02,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3P6W-ADUU-43ZS-H2ZMN,4.0,1.0
