ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UM8X-WLFW-BPBL-4R2LU,1e-08,0.8526
2989408836017557006,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,32.90999999,1.0
13835126630878187552,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.55,1.0
16316947766110504855,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.93,1.0
5843227148779074858,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.97,1.0
17474697511713663340,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.47,1.0
16916309004506941601,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,26.64,1.0
12642080905484652501,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.34,1.0
15787158592377670671,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.91,1.0
11051881198366530418,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.14,1.0
4695351337936448214,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.61,1.0
11166205105836556828,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.01,1.0
8343321879288805701,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.26,1.0
13648990105785042726,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.28,1.0
6021304519852750019,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.64,1.0
14673310322914309266,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.17,1.0
10629939242682813489,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.05999999,1.0
14604471177529799793,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.61,1.0
541943714688749673,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.82,1.0
17406007852967295016,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.05999999,1.0
16907229221540286481,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.8,1.0
3915014896787339465,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.30999999,1.0
14349192859559035558,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,26.51,1.0
8203177640659826539,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,31.61,1.0
11911280245210424571,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.55,1.0
6013012974043925158,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.01,1.0
9187729368274923734,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,24.88,1.0
18110312941982166738,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.12,1.0
14112632782713556652,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.77,1.0
17445760930862020728,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.11,1.0
268683398376008914,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.95,1.0
6877076188609748464,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.85,1.0
2553982591969426590,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,26.77,1.0
14508468599270602237,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.03,1.0
5193201035302244924,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,33.57,1.0
2662534296672008079,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,24.03,1.0
2280460424765660874,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,24.59,1.0
5806450986719106032,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,31.3,1.0
18236382908165833961,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,35.40999999,1.0
13098514740438049352,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,26.51,1.0
4803146515089698267,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.92,1.0
6797418782192295786,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.69,1.0
15381074774784029385,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.58,1.0
17517611223460720807,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.33,1.0
5104614148115537388,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,25.52,1.0
1441258541845343702,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.36,1.0
16875893849313432721,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.72,1.0
11323704550203269268,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.54,1.0
1511723809263609332,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,26.67,1.0
1706701012718599288,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,28.86,1.0
1664155152134434838,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.1,1.0
10685889470063395338,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.28,1.0
3684651163246494648,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.45,1.0
645358196317877128,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,34.23999999,1.0
11736079148636461448,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.25,1.0
12963095879954555088,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.32999999,1.0
11778551263624766028,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.50999999,1.0
12808467971649696197,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,64.92,1.0
11594063515740067255,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,70.05,1.0
15350409577507695570,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,70.56999999,1.0
6385292134163201459,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,206.12,1.0
6235539617923247351,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.69,1.0
6579531447758228580,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.17,1.0
4934096368930124586,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.64,1.0
10635768147109415712,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.17,1.0
16640632341363477597,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.79,1.0
13546500840140987049,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.04,1.0
18156406286617586937,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.37,1.0
11067924707726333835,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.34999999,1.0
10130287221706773344,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.09,1.0
10052147103454977079,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.13999999,1.0
2883507445052019620,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.64,1.0
12381611881676331235,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.54,1.0
8366704264758877792,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.22,1.0
15375360927837284092,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.27,1.0
15852667122098672131,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.68,1.0
2709865287821821538,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.11999999,1.0
6556859748618283527,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.55,1.0
409859306285928785,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.88,1.0
8697471530863568168,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.85,1.0
2832835244344002344,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.61,1.0
3542715845124493778,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.16,1.0
9990601523175591880,485796,2018-05-02 02:25:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.11999999,1.0
4563637069129587398,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.39999999,1.0
17590374844290731933,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.08,1.0
842265505998984021,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.19,1.0
5109263583499019848,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.07999999,1.0
9304145605745348419,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.25,1.0
1090214068466397540,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.92,1.0
10362353318466406651,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.11,1.0
17088692204235594990,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,21.13999999,1.0
5342256796069564772,479843,2018-04-15 10:50:28,Reward Recipient Assignment,S-UM8X-WLFW-BPBL-4R2LU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2867833222201075805,479834,2018-04-15 10:10:40,Reward Recipient Assignment,S-UM8X-WLFW-BPBL-4R2LU,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1939375097604991416,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.74999999,1.0
14346622356847177441,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,23.67,1.0
6363497657003931382,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.41,1.0
926585709916854904,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.16,1.0
2528572434512719618,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.72,1.0
10188608141576510925,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.07999999,1.0
12838292263386124879,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.99999999,1.0
4389284607751909208,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.77,1.0
15650996695748494502,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.59,1.0
14378301461625466377,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.41,1.0
3973041971541227320,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.59999999,1.0
3626696730673148610,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.94999999,1.0
17770861938777967854,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.23,1.0
6732902445270573964,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.92,1.0
14892272465052117331,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.64,1.0
1519409441869240992,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,31.64,1.0
14571820678612601374,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.06999999,1.0
15131358929238530028,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,22.90999999,1.0
3526569551473644110,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UM8X-WLFW-BPBL-4R2LU,20.20999999,1.0
1667131470478826394,457866,2018-02-12 23:23:07,Reward Recipient Assignment,S-UM8X-WLFW-BPBL-4R2LU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9778359929580748700,457715,2018-02-12 13:02:09,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-UM8X-WLFW-BPBL-4R2LU,2.0,1.0
7027050736828875105,457180,2018-02-11 01:00:23,Reward Recipient Assignment,S-UM8X-WLFW-BPBL-4R2LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11720803701504882020,457176,2018-02-11 00:48:19,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-UM8X-WLFW-BPBL-4R2LU,1.0,1.0
14391610931891192524,457163,2018-02-11 00:17:55,Account Update,S-UM8X-WLFW-BPBL-4R2LU,,0.0,1.0
3121735743519231201,457162,2018-02-11 00:09:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UM8X-WLFW-BPBL-4R2LU,1.0,1.0
