ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHH5-6Q5Q-T2DD-7ML99,1e-08,0.8085
12121221981566741874,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,4.11511983,0.1
7194557903249936873,507865,2018-07-02 21:30:20,Reward Recipient Assignment,S-FHH5-6Q5Q-T2DD-7ML99,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13726205399465503364,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.734172,1.0
16136384729140818408,468658,2018-03-15 03:33:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,570.73079619,1.0
17162981900443858909,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.7066302,1.0
5141197030200062663,466579,2018-03-09 07:57:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,3.24987787,1.0
16758004953094041705,465797,2018-03-07 03:39:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.44974827,1.0
18194551561498317588,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.00211329,1.0
2599647658828946493,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.26987469,1.0
1501325392798547883,463195,2018-02-27 20:38:51,Ordinary Payment,S-ECWT-YQK4-AFQM-7FL6T,S-FHH5-6Q5Q-T2DD-7ML99,42.0,1.0
4045408440769068561,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.44673591,1.0
5269949371583201764,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.58404565,1.0
7008492023281374209,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,8.83881225,1.0
15525740647266494081,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.82085934,1.0
9705934161205395607,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.86791441,1.0
13974156535940004716,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.45436662,1.0
444524210277108189,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.68341306,1.0
1951928864222220920,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.15435104,1.0
15656814839074834631,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.06301374,1.0
2231014086684831614,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.82807079,1.0
15839521885567588427,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.45134217,1.0
10475498445617253431,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.41295124,1.0
4242825212581050179,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.75409907,1.0
7871417675722733384,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.95645233,1.0
6282732607059004994,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,4.36955273,1.0
7433879400231364869,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.67848613,1.0
7053109877492794601,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.54685841,1.0
17049004471847898340,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.53146203,1.0
3159982881595515165,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.50476288,1.0
16660131970053485450,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.21808644,1.0
775017483587158571,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.60207139,1.0
15211633252056582800,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.6221459,1.0
13362069206382231224,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.96259096,1.0
9723562615664879716,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.54137854,1.0
4609904746890482659,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,4.69738641,1.0
8341633641532638618,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,4.2008717,1.0
11604105965413498184,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.66448948,1.0
11742366119795845526,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.96867801,1.0
14880675067462646172,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.0163299,1.0
16971870243039178671,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,6.14148016,1.0
2771958789660994097,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.21602734,1.0
10967691932665739254,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.33590642,1.0
12348021902353003479,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,3.64784418,1.0
7386291852039585221,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,6.08623598,1.0
17272077727343848581,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,4.01953905,1.0
16536018097496899177,434729,2017-12-10 06:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.6194958,1.0
15958789421862119614,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,5.45940702,1.0
4060283410479229827,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.35854995,1.0
1251502512606861479,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,7.62600185,1.0
9644399897885225591,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.86900513,1.0
16117852277922916156,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.30756197,1.0
11504346212244297864,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.08149349,1.0
17614865235997073453,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.64735098,1.0
3232330227387343075,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.99591829,1.0
7369418974793749508,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.61609071,1.0
4042538358853408256,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.40766753,1.0
3776840918219882505,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.53840247,1.0
1588565979996478247,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FHH5-6Q5Q-T2DD-7ML99,1.88427777,1.0
11970463810990185574,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.0173836,1.0
7599086381294535926,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.29796073,1.0
14850164108007647928,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.90618813,1.0
7931460269917877308,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.55920683,1.0
158987761005890720,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.86828513,1.0
18356056844849991618,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,3.84836113,1.0
18385653830840526198,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FHH5-6Q5Q-T2DD-7ML99,5.73182385,1.0
6199372715409815904,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.85440576,1.0
17364976129311230266,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.22333844,1.0
9057348028180169166,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.07530135,1.0
7940668675783054586,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,6.04604794,1.0
16304236603638200600,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.14584993,1.0
13987525500529965964,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.68601594,1.0
3147099951574522474,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.97862963,1.0
335127507942670370,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.631633,1.0
13309871990189557403,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.77420835,1.0
13229495905231522468,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.45291861,1.0
6763133414803509311,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.27282193,1.0
12281871699955372748,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,27.57620483,1.0
587264956830547513,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.71001794,1.0
1218077913021669078,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,10.15069686,1.0
10013341200726704118,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.4623838,1.0
9037877205845308138,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.7542943,1.0
2490444822258325613,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.39578993,1.0
2916482999894609051,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.88463059,1.0
15429728540987379205,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.0130714,1.0
9603182524937121579,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,5.03534506,1.0
12674681801910014218,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.29787389,1.0
12614611477993742162,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,5.37986565,1.0
14252831330828541230,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.71263656,1.0
1566597495654484692,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.59677029,1.0
14234381814290244950,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.67621792,1.0
11971929852923535509,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.63516224,1.0
16077544607001213574,404616,2017-09-17 00:37:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FHH5-6Q5Q-T2DD-7ML99,0.0,1.0
4010818995926757643,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.69168676,1.0
15460548842973304180,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.22320039,1.0
4930347709695312170,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.44022368,1.0
8565998111426927935,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.13045825,1.0
8078655370339533596,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.74076446,1.0
10440295615724052371,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.80308549,1.0
12717964882784134911,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.56027851,1.0
10639572315337163008,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.60665613,1.0
6368817270509678392,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,3.3516827,1.0
1614025628830024546,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.8903502,1.0
16116142147124742173,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.4662362,1.0
10298193776006760522,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.57708541,1.0
10100919484587013356,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,2.57728043,1.0
2467555916809061677,399065,2017-09-01 12:23:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,1.1211309,1.0
7239053679238915796,398745,2017-08-31 15:05:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FHH5-6Q5Q-T2DD-7ML99,0.41241121,1.0
15264056327813223196,398068,2017-08-29 17:40:43,Reward Recipient Assignment,S-FHH5-6Q5Q-T2DD-7ML99,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17691211328724634205,398064,2017-08-29 17:11:56,Ordinary Payment,S-ECWT-YQK4-AFQM-7FL6T,S-FHH5-6Q5Q-T2DD-7ML99,4.0,1.0
11136536823076375305,395952,2017-08-23 19:35:35,Ordinary Payment,S-FHH5-6Q5Q-T2DD-7ML99,S-ECWT-YQK4-AFQM-7FL6T,52.0,1.0
7940939517796771022,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FHH5-6Q5Q-T2DD-7ML99,10.03999999,1.0
17449703723738199933,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FHH5-6Q5Q-T2DD-7ML99,12.52999999,1.0
5496390019169111804,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FHH5-6Q5Q-T2DD-7ML99,28.92999999,1.0
13334515414328878525,375707,2017-06-27 18:56:09,Ordinary Payment,S-FHH5-6Q5Q-T2DD-7ML99,S-EU89-47XA-VM3S-2CCBS,2.0,1.0
13938450157110790508,375609,2017-06-27 11:57:05,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-FHH5-6Q5Q-T2DD-7ML99,5.0,1.0
13676516876967607590,372471,2017-06-18 17:33:11,Reward Recipient Assignment,S-FHH5-6Q5Q-T2DD-7ML99,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13339190353003113813,372470,2017-06-18 17:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHH5-6Q5Q-T2DD-7ML99,1.0,1.0
