ID,Height,timestamp,Type,From,To,Amount,Fee
2831504726777643397,515370,2018-07-23 21:25:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,488.67860119,0.01
8938787316709459624,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PGGB-NTEJ-NA5G-ABET2,0.0,1.0
2094187753784030385,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.63132893,1.0
6361264327839740726,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.5024616,1.0
4080369500772195074,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,16.78742786,1.0
3904888076065329466,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.25608008,1.0
12683128047293837059,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.61083759,1.0
2161492191572535244,499131,2018-06-08 10:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.9218953,1.0
2865007773012648036,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,1.53874212,1.0
10037921120655499169,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,0.45884095,1.0
8635493773988994417,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,0.18784326,1.0
8519150675813311690,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.89649516,1.0
6288577186150063628,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.45079046,1.0
13858445669915436122,493097,2018-05-22 13:05:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PGGB-NTEJ-NA5G-ABET2,0.0,1.0
3363521139269288846,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,9.94073076,1.0
17557472501847768543,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,1.51692937,1.0
6112160074008925474,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.14321365,1.0
15994741419632893624,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.63048221,1.0
14774411900213404022,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.02630092,1.0
13837492955021580685,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.33368767,1.0
14484697165109139868,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,0.56173501,1.0
13665334910233940664,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.51134411,1.0
10845055796297820387,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.58125007,1.0
13782338941402243705,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.34807498,1.0
14545639378447191077,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,20.86973677,1.0
5009452978195699367,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,11.62897816,1.0
9758686467903639599,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.61316186,1.0
15888195235799657352,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.72096117,1.0
5145479991192870471,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,9.81623867,1.0
8425453492555981136,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.33133553,1.0
2212419958147425388,486825,2018-05-04 23:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,18.50574659,1.0
2020293754281595370,486439,2018-05-03 21:48:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,494.67093237,1.0
13899861013906461864,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.42560414,1.0
16197871569017884896,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.41119489,1.0
2310553693647197921,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,22.08189906,1.0
1703232435990330200,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,9.55896571,1.0
3957398806825854956,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.22426441,1.0
14043747437137869006,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,27.8779079,1.0
9393480598563869557,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.19963465,1.0
17832217062147473230,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.22077789,1.0
16312891088884140208,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,7.62877853,1.0
17383510937121555721,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.66470029,1.0
6380312809092081082,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.95340548,1.0
9656872037694641887,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.70701898,1.0
13028022204537575698,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,20.03668076,1.0
6494603733988251818,481281,2018-04-19 11:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,10.66525597,1.0
10098652631931384309,480915,2018-04-18 10:43:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.24237104,1.0
5026513409630239512,480549,2018-04-17 10:23:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,22.62713205,1.0
13637017790750137204,480190,2018-04-16 10:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,543.62198611,1.0
6990206347014611987,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,10.11367752,1.0
4286657663447189716,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.18153434,1.0
10663339153392874262,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,9.28452499,1.0
7720917281287069967,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.25302495,1.0
4377328049886463880,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.0938943,1.0
13089193216394349289,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.0686354,1.0
14695403225264034791,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.14510757,1.0
15671586173388791994,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.04481219,1.0
14875269742128286321,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.50465675,1.0
13801660294492361806,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.94776699,1.0
17313445154137158697,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,1.93454881,1.0
4985321191616603391,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.35755609,1.0
2291886436663272407,475280,2018-04-02 16:21:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,23.73430751,1.0
3384612494980227501,474900,2018-04-01 14:49:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,555.04369086,1.0
4739825947611757225,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.25640717,1.0
16390673122041011098,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.63726859,1.0
14399434388718228596,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,97.393162,1.0
266450411551340513,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,22.81681004,1.0
4023767615740808792,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.18209356,1.0
15757949673583915839,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.21881783,1.0
6782927953088055373,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.77924911,1.0
16444863385055376242,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.41824506,1.0
17699529179598603461,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.9759304,1.0
8675665788969630894,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.61585283,1.0
1042771825457485789,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.95931511,1.0
6652301234559147575,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,10.94455315,1.0
9893244086225596758,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.20787794,1.0
671534328795025667,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,7.05466108,1.0
11662941321936419243,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.30630603,1.0
7770130545472712953,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.57890278,1.0
1284052708004731611,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,7.10543686,1.0
10736972397199696956,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,11.28440097,1.0
546169391799403378,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,9.04918501,1.0
3995035097008006707,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,12.19082779,1.0
4735759607559604674,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.66068961,1.0
10131221133131743220,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,15.2617912,1.0
1969809080921892746,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.1641109,1.0
6965959968777186103,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.68290489,1.0
3749768931004088643,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,16.36491366,1.0
11296165727772380331,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.88685778,1.0
14912552257200959420,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,15.68593826,1.0
13978748469466628595,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.54407318,1.0
3838767795986728645,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,7.40542888,1.0
1026536614898292579,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.45041553,1.0
14227535679963000443,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,20.37921388,1.0
2761390063220526474,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,11.11118895,1.0
6529643037950400617,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,12.49879226,1.0
15189222808646407357,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,7.06198869,1.0
11166451210585108387,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,9.27522546,1.0
16841828126681482946,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.67822497,1.0
5282132017105340688,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.68397788,1.0
4159043103981263314,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.04214374,1.0
2847715503102239251,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,21.07164406,1.0
13156047865863174571,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.3500266,1.0
5361326647068034241,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.78108744,1.0
17393033123753497004,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,29.110958,1.0
12739561106045928785,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,3.99412429,1.0
9577034684008875484,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,6.32887759,1.0
17171252918885759778,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.12145388,1.0
10856523638724945982,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.51483291,1.0
15399312666199258991,457699,2018-02-12 12:05:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,25.97028712,1.0
1497390674522120173,457329,2018-02-11 11:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,50.21957353,1.0
8296267511551526700,456963,2018-02-10 10:52:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,493.42886774,1.0
98899135962788022,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,11.73257412,1.0
12362089257593598921,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,21.85825595,1.0
4991434907527901056,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,16.31857865,1.0
18049299441758203499,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,17.63864094,1.0
9799591869724718983,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.26596472,1.0
15034504788153821863,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,16.40340255,1.0
13593347509981131048,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.54364785,1.0
10291964963179543344,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.6940658,1.0
9616049295099508705,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.33690386,1.0
12499221704354318995,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,45.50725301,1.0
439737215461591578,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,26.42002807,1.0
11552207965729132384,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,29.02452262,1.0
15852078932970148758,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.37187135,1.0
807335656213493851,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,19.80450724,1.0
418311387615208363,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,26.752058,1.0
17299613389577371665,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,12.0684155,1.0
4122802744943647551,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,26.7923276,1.0
8372901226960486458,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,12.29121628,1.0
9189266716707349142,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.77739138,1.0
13950610699877530048,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,13.06219712,1.0
4431560959662725852,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,23.34142959,1.0
17797091662062257959,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,4.93955318,1.0
9326579211837311816,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,13.54574286,1.0
15808035460276059059,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,21.91845014,1.0
13126327762481815915,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,16.08534903,1.0
7947101374453710968,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,11.8204769,1.0
11685587401959900209,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,20.83274773,1.0
17760250657449854049,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,12.1528972,1.0
15653722253410058977,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,17.90467465,1.0
6455449612719181182,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,31.10554027,1.0
2031584788765850502,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,15.37676336,1.0
11973341864053120330,445272,2018-01-08 18:20:12,Reward Recipient Assignment,S-PGGB-NTEJ-NA5G-ABET2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14668392436024208777,445232,2018-01-08 15:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,2.98257071,1.0
576299046684810651,444873,2018-01-07 16:03:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,37.47146606,1.0
8643325938825390492,444873,2018-01-07 16:03:46,Reward Recipient Assignment,S-PGGB-NTEJ-NA5G-ABET2,S-E925-FACX-C2X8-49772,0.0,1.0
1972975124780467478,444867,2018-01-07 15:43:33,Reward Recipient Assignment,S-PGGB-NTEJ-NA5G-ABET2,S-E925-FACX-C2X8-49772,0.0,1.0
11329002552560867290,444506,2018-01-06 14:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,458.7692362,1.0
18155994362455816507,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,32.40250646,1.0
13507040577481192119,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,12.60908244,1.0
8881180057690316134,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,28.85490211,1.0
9677391611071419591,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,8.61093326,1.0
10504036654236872229,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,5.81431747,1.0
14133016919205218442,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,33.58537696,1.0
15108932215985702243,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,13.31506137,1.0
703014546715698515,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,7.45292753,1.0
12362591711416367438,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,11.94095775,1.0
13402015210718480413,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PGGB-NTEJ-NA5G-ABET2,25.24940355,1.0
