ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7HQW-LK68-EYQQ-CMT2F,2.19e-06,0.0735
16913027703877115861,936284,2021-10-10 13:01:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HQW-LK68-EYQQ-CMT2F,1e-08,0.05
2424688432250564429,936284,2021-10-10 13:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HQW-LK68-EYQQ-CMT2F,0.0,0.05
12200008420331956589,924886,2021-09-08 20:40:26,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-W7DL-2Y7H-UGKB-BCDJC,5802.0,0.02205
13195790741510185882,824075,2020-12-02 14:18:42,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
16469425703939048134,483575,2018-04-25 21:30:15,Account Update,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
4028623373105042471,480336,2018-04-16 19:56:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7HQW-LK68-EYQQ-CMT2F,0.0,1.0
2450641688666442238,456492,2018-02-09 02:51:40,Bid Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
13771637096068913340,456360,2018-02-08 18:25:10,Bid Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
16116993607715142018,456357,2018-02-08 18:22:28,Bid Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
11191797686607737609,427402,2017-11-19 18:32:41,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-K334-SNTA-EYXY-3TTJ5,596.0,1.0
8532580235329030926,427402,2017-11-19 18:32:41,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-K334-SNTA-EYXY-3TTJ5,0.0,1.0
9450314487692308625,427398,2017-11-19 18:23:42,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
1201182519416515347,427397,2017-11-19 18:19:37,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
1474925466293077386,427397,2017-11-19 18:19:37,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
14782999736442981152,426614,2017-11-17 13:46:40,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-VDZY-YZX5-GGVV-76ZHQ,0.0,1.0
17225110119697402070,426614,2017-11-17 13:46:40,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-VDZY-YZX5-GGVV-76ZHQ,960.0,1.0
11212553116361827599,426612,2017-11-17 13:40:28,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-ZAYL-MPAH-42KL-8V54S,0.0,1.0
123257511782959481,426612,2017-11-17 13:40:28,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-ZAYL-MPAH-42KL-8V54S,651.0,1.0
9197694873596084688,426612,2017-11-17 13:40:28,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
12578323671302815026,426588,2017-11-17 12:15:50,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
600204789356188839,426359,2017-11-16 20:36:45,Bid Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
14837003465608290583,426357,2017-11-16 20:34:12,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-CLWX-JHJW-WXSM-28EEG,5.0,1.0
10445667168483781288,426355,2017-11-16 20:29:57,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-CLWX-JHJW-WXSM-28EEG,0.0,1.0
13399440189604141402,426355,2017-11-16 20:29:57,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
16433961811609666958,425611,2017-11-14 19:00:24,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-KVFY-VSCM-VBUX-5ZL8H,0.0,1.0
13601586329132224175,425610,2017-11-14 18:58:49,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-KVFY-VSCM-VBUX-5ZL8H,1390.0,1.0
12267139978250782634,425246,2017-11-13 18:13:27,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
311820095918385424,425246,2017-11-13 18:13:27,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
7846646748253204892,424164,2017-11-10 17:21:52,Bid Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
15513945994855806381,423461,2017-11-08 18:33:38,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
1593151485402406810,423459,2017-11-08 18:27:42,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
7703943273936643271,423459,2017-11-08 18:27:42,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-NZ86-QK6T-2N85-8JQFR,5.0,1.0
15204054370610840201,423456,2017-11-08 18:15:49,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-3Y7D-HZCQ-ZKDS-8424V,0.0,1.0
15869189976409716975,423456,2017-11-08 18:15:49,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-P2FU-MZBG-L82Y-D47YQ,5.0,1.0
18179339136688445119,423456,2017-11-08 18:15:49,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
2562233493361921561,423456,2017-11-08 18:15:49,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-P2FU-MZBG-L82Y-D47YQ,0.0,1.0
4090436794157659101,423456,2017-11-08 18:15:49,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-NZ86-QK6T-2N85-8JQFR,0.0,1.0
5166719877612924021,423456,2017-11-08 18:15:49,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-3Y7D-HZCQ-ZKDS-8424V,5.0,1.0
9063854063557240062,423456,2017-11-08 18:15:49,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
3015644493812964960,422772,2017-11-06 20:01:05,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-M6TE-ASYA-2XQV-8L5XG,600.0,1.0
12340751969099109727,422771,2017-11-06 19:48:53,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-EJJP-4X37-MZMQ-GQVHV,888.0,1.0
2207624886976740996,422771,2017-11-06 19:48:53,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-QRTZ-SPNT-97LR-7KS6V,777.0,1.0
4697893101497787247,422771,2017-11-06 19:48:53,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-QLR2-PZ9A-HEA9-FPXMR,453.0,1.0
8928360132963765501,422771,2017-11-06 19:48:53,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-RZZR-DUFH-LYCB-79CLG,765.0,1.0
9525750190248095332,422731,2017-11-06 17:24:53,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
12704248250677324678,422731,2017-11-06 17:24:53,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
17742812493317183503,422731,2017-11-06 17:24:53,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
362476536227471401,422731,2017-11-06 17:24:53,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
2311478802146724668,422731,2017-11-06 17:24:53,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
2447783478927360405,422730,2017-11-06 17:17:39,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
7179008485764463140,422730,2017-11-06 17:17:39,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
3858402766784304173,422729,2017-11-06 17:17:10,Ask Order Placement,S-7HQW-LK68-EYQQ-CMT2F,,0.0,1.0
17893674757219808693,422389,2017-11-05 18:33:32,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-7HQW-LK68-EYQQ-CMT2F,10.0,1.0
3429644790529561271,422389,2017-11-05 18:33:32,Token Transfer,S-4JKX-C739-92E2-2337W,S-7HQW-LK68-EYQQ-CMT2F,0.0,1.0
