ID,Height,timestamp,Type,From,To,Amount,Fee
483127989952225631,779615,2020-07-31 22:55:46,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0294
18063889336061804699,741601,2020-04-16 20:54:56,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-X8SR-53WN-J5BC-D9M49,2.0,0.0588
2536708905385056983,741448,2020-04-16 10:55:44,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-MZAN-WE3G-SGLB-8WPKN,12.0,0.0441
8019769411422373852,740928,2020-04-14 23:59:16,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-GLU6-ERYD-WLFR-DWJJJ,33.0,0.0588
10345583816387924821,740770,2020-04-14 13:43:35,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-GC3S-CRDQ-5J4C-9U7SW,32.0,0.03675
5383206851193912720,738889,2020-04-09 07:07:53,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-GC3S-CRDQ-5J4C-9U7SW,6.0,0.0147
18327593094907318537,737886,2020-04-06 12:07:36,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-9LJK-XNQK-CAPD-6FNSD,6.0,0.03675
3623302530579794064,737141,2020-04-04 09:58:05,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-GC3S-CRDQ-5J4C-9U7SW,5.0,0.0294
14813582922415004140,736049,2020-04-01 09:01:49,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.02205
4230017772224010177,735303,2020-03-30 06:33:48,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-GC3S-CRDQ-5J4C-9U7SW,9.0,0.0147
17569702132998172807,734855,2020-03-29 00:39:44,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-B7FM-TJ47-RN48-99X83,1.0,0.0441
6242603852942660823,733912,2020-03-26 09:16:45,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-D2BL-EHUE-QBNB-GX6FF,1.0,0.05145
8149165693763588089,733754,2020-03-25 22:36:59,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-5SBX-52U6-JQ4H-6JNU3,21.0,0.03675
4585010444996177465,731959,2020-03-20 22:26:49,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-GC3S-CRDQ-5J4C-9U7SW,9.0,0.0294
8467095415249825212,731217,2020-03-18 20:44:06,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.0147
17943397340137049076,730479,2020-03-16 18:53:55,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-UFV9-MMCY-E2PB-E266E,3.0,0.0588
1401139364677558054,728160,2020-03-10 06:52:45,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-GC3S-CRDQ-5J4C-9U7SW,14.0,0.0588
16346506544196591042,727358,2020-03-08 01:21:13,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.00735
7815748774450808162,727304,2020-03-07 21:29:08,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-GC3S-CRDQ-5J4C-9U7SW,3.0,0.0147
18214552136425166807,726453,2020-03-05 12:39:00,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-YMNF-X3FX-ZAV2-D8DCN,16.0,0.03675
14127676626375044139,726394,2020-03-05 08:48:11,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.0294
9339742799203378703,726257,2020-03-04 23:16:10,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-SLG7-DAGC-V5PN-9YV8J,18.0,0.0588
5789897681190923476,725985,2020-03-04 04:58:58,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.03675
14956231397807831544,725688,2020-03-03 09:12:04,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-GC3S-CRDQ-5J4C-9U7SW,12.0,0.05145
9979127187190427331,725192,2020-03-01 23:57:52,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-MGEW-A7SU-YSAR-8EVZV,41.0,0.0294
10229191814325248187,724804,2020-02-29 21:56:08,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.0294
16157797419961562858,724730,2020-02-29 16:47:34,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-GC3S-CRDQ-5J4C-9U7SW,46.0,0.0294
4081190183849496732,724593,2020-02-29 07:35:02,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-UXGH-AW6P-GP49-7H8YM,3.0,0.03675
5581927274366188585,721762,2020-02-21 09:33:17,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.05145
15009125916488544009,720615,2020-02-18 04:24:33,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-GC3S-CRDQ-5J4C-9U7SW,3.0,0.0294
1439096784037761105,719780,2020-02-15 20:38:14,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-GC3S-CRDQ-5J4C-9U7SW,7.0,0.02205
10495984510214118277,719126,2020-02-14 00:35:41,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-GC3S-CRDQ-5J4C-9U7SW,7.0,0.03675
5620796576780009204,717844,2020-02-10 10:43:23,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-GWKP-86F7-ZRWV-4GW88,19.0,0.02205
5042583454249365793,714981,2020-02-02 10:06:59,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-GC3S-CRDQ-5J4C-9U7SW,4.0,0.0441
17708850923524286179,714881,2020-02-02 03:33:41,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.0294
1921206708524623931,713524,2020-01-29 08:02:18,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-GC3S-CRDQ-5J4C-9U7SW,15.0,0.03675
3314303322943552372,712551,2020-01-26 14:38:33,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.05145
18404281241909639190,712374,2020-01-26 03:05:17,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-WAMW-TBXY-G63E-HMMH5,1.0,0.0147
8521947250072611337,711969,2020-01-24 23:32:22,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-LTNZ-KH8P-NG4X-B7ED6,2.0,0.0441
6708604340059043396,711782,2020-01-24 11:26:50,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-LU48-8MXW-JX8Y-FFMAR,4.0,0.0294
387521432573544870,711552,2020-01-23 19:42:27,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-GC3S-CRDQ-5J4C-9U7SW,6.0,0.0147
6619347517983355372,711197,2020-01-22 20:17:07,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-GC3S-CRDQ-5J4C-9U7SW,2.0,0.03675
9306316843524956374,709739,2020-01-18 18:23:43,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-CX4Z-2HA9-J2XV-AFN3J,9.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GC3S-CRDQ-5J4C-9U7SW,10.0,0.0441
