ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EGC6-BY9A-FGWL-69S4Y,4.39e-06,0.0735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGC6-BY9A-FGWL-69S4Y,1e-08,0.7938
18422319534776957465,508882,2018-07-05 17:56:29,Reward Recipient Assignment,S-EGC6-BY9A-FGWL-69S4Y,S-EGC6-BY9A-FGWL-69S4Y,0.0,1.0
2912323553176147073,508877,2018-07-05 17:41:38,Reward Recipient Assignment,S-EGC6-BY9A-FGWL-69S4Y,S-EGC6-BY9A-FGWL-69S4Y,0.0,1.0
17619807857212106766,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EGC6-BY9A-FGWL-69S4Y,0.0,1.0
6394412459969322344,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-EGC6-BY9A-FGWL-69S4Y,0.00195103,1.0
4402708262802853301,466812,2018-03-10 00:00:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-EGC6-BY9A-FGWL-69S4Y,0.0,1.0
6032212846672790170,439520,2017-12-23 15:58:15,Ordinary Payment,S-EGC6-BY9A-FGWL-69S4Y,S-HK9D-P74Q-XDEJ-D6PGM,1781.0,1.0
3930048502520241536,439514,2017-12-23 15:44:01,Ordinary Payment,S-EGC6-BY9A-FGWL-69S4Y,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,14.0
7399535665396857624,439510,2017-12-23 15:20:17,Ask Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
7890950493590805404,439510,2017-12-23 15:20:17,Ordinary Payment,S-EGC6-BY9A-FGWL-69S4Y,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7188591802166012465,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-EGC6-BY9A-FGWL-69S4Y,5e-05,1.0
1097842089728192450,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-EGC6-BY9A-FGWL-69S4Y,0.42888802,1.0
13387093241543494908,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,17.52,1.0
8510652021635274943,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.06,1.0
15559601516133489474,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.37,1.0
17500652825212916660,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.52,1.0
16064837210704297355,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.44,1.0
18121843824378762349,393829,2017-08-17 20:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,13.01,1.0
3753641447415117493,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.04999999,1.0
9052299019631681659,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,12.77999999,1.0
6838027541686108127,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,15.68,1.0
14184089337089780533,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.57999999,1.0
14731403373364933698,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,16.52,1.0
6586706114036262460,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,223.0,1.0
13187128721838023065,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,13.90999999,1.0
17150083940728267106,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.23,1.0
16666401799995572861,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.88,1.0
13193271786245273649,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EGC6-BY9A-FGWL-69S4Y,0.0,1.0
12464100292437661313,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,327.11999999,1.0
14189330376827955115,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,12.97,1.0
8270249067053816560,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.61,1.0
18255374491234999233,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.92,1.0
9306286628654456498,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.49999999,1.0
723987859994163060,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,26.26,1.0
12243496885740498624,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,37.32,1.0
16208186003006018700,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,12.05,1.0
9895238152326765464,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.20999999,1.0
15268600171693451766,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,27.55999999,1.0
12776458308060464711,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.98999999,1.0
2791093598518566701,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.52,1.0
18380086657694860748,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,13.42,1.0
12388557035678887165,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.52,1.0
8654447957093058095,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,15.61,1.0
8243376656841588941,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,12.64,1.0
16707252208813807021,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,21.16,1.0
3087062487637682598,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.32,1.0
15519006729543141606,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,18.01,1.0
4462445414742752767,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.9,1.0
13654466168893295430,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,19.74,1.0
3409938692687028203,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,51.21,1.0
4734814259181895761,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.29999999,1.0
1859164842812267396,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,16.39,1.0
856642423243552155,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,43.93999999,1.0
4378576461789396815,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.44999999,1.0
10089645015196147413,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.53,1.0
8996097749727394562,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,677.87,1.0
3373659448175795039,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,38.31,1.0
13434806558589779469,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.63,1.0
1884568361228256799,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.6,1.0
3278401608966648857,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.80999999,1.0
12132260569114683812,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.75,1.0
5861249774077184501,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,18.41,1.0
4319040332738724549,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,28.3,1.0
1252974154126928090,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.6,1.0
9614202424911782034,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.37999999,1.0
14728546431679785077,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,18.54,1.0
17324270293832147185,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,29.68,1.0
5766425306862436780,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,15.16,1.0
2912730019267573588,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.77,1.0
3867360367125166879,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,14.52,1.0
16780717750674532214,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,23.2,1.0
6786017752316204279,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.63,1.0
16950663559549669120,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,12.98,1.0
1616586861010791782,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,22.79,1.0
10437596222126083788,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,12.41,1.0
1334697337565608167,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,23.96,1.0
12246558783402055391,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,24.4,1.0
984660805904896690,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,15.55999999,1.0
1750325556424214557,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.25999999,1.0
6648112180857939901,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.89999999,1.0
1250873040770064664,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.53999999,1.0
14932603726511761100,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,12.53,1.0
14835009812448248861,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,13.64,1.0
11593762218785626754,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.77999999,1.0
2093853575464099625,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,30.85,1.0
14819986742372283941,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,106.56,1.0
12393977566387610860,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,11.37,1.0
5007705192220059454,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,13.26,1.0
337323904545882944,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,19.11999999,1.0
6493101677151805273,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,10.4,1.0
2852191739021096517,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,70.91,1.0
11483878258598902145,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,24.9,1.0
9657212467645364112,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EGC6-BY9A-FGWL-69S4Y,36.22999999,1.0
15183980835614847182,387527,2017-07-31 06:11:59,Reward Recipient Assignment,S-EGC6-BY9A-FGWL-69S4Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4453856836993157573,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,11.78336,1.0
7167682974149049384,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,2.05558802,1.0
2901935094644487696,380481,2017-07-11 02:43:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,648.75,1.0
1291882372108187450,380195,2017-07-10 07:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.43999999,1.0
5025405030059611421,379436,2017-07-08 04:55:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,302.86,1.0
4439349227898335310,379270,2017-07-07 17:16:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.74999999,1.0
2116806912120424252,378303,2017-07-05 00:28:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.79999999,1.0
6048595664764239009,377561,2017-07-02 22:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,261.79,1.0
16352406073310452812,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGC6-BY9A-FGWL-69S4Y,5.12376177,1.0
7930554418891263201,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGC6-BY9A-FGWL-69S4Y,121.14433551,1.0
3628366596258194464,376699,2017-06-30 13:13:38,Reward Recipient Assignment,S-EGC6-BY9A-FGWL-69S4Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17035116896390234416,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGC6-BY9A-FGWL-69S4Y,194.87027671,1.0
17515454100270353059,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,6.22248622,1.0
606221106285140590,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGC6-BY9A-FGWL-69S4Y,140.85900856,1.0
3323610274746677802,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EGC6-BY9A-FGWL-69S4Y,197.48777459,1.0
17754211547470513658,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EGC6-BY9A-FGWL-69S4Y,683.75927602,1.0
7195081506846127364,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-EGC6-BY9A-FGWL-69S4Y,S-E925-FACX-C2X8-49772,0.0,1.0
7307308197126228246,375199,2017-06-26 08:46:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,337.72999999,1.0
353052233568132549,374996,2017-06-25 19:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,257.29999999,1.0
10060185993093773220,374532,2017-06-24 11:44:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,365.57,1.0
17267181251082218215,374160,2017-06-23 10:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,467.55999999,1.0
7704035567559545405,374046,2017-06-23 03:29:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.43999999,1.0
16531161892216290391,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,1.0357458,1.0
2916439675497356595,373580,2017-06-21 19:53:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.34,1.0
16898730895201149610,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,6.94002029,1.0
14479156991986765578,372890,2017-06-19 21:32:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,463.98,1.0
14142862323998939341,372889,2017-06-19 21:28:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1094.09999999,1.0
5721345669838310473,372786,2017-06-19 14:53:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.25,1.0
14816749571876285468,372322,2017-06-18 07:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,269.45,1.0
6966052240352602790,371817,2017-06-16 21:42:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,254.86,1.0
8932968677324753700,371408,2017-06-15 18:32:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1360.99,1.0
14961126737887198078,371175,2017-06-15 02:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,284.58999999,1.0
532369730936147883,370895,2017-06-14 08:07:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.18,1.0
3067041595807761699,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,0.21990943,1.0
10395742231813072157,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,0.9676372,1.0
3842420462199861446,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,6.78328678,1.0
4947956748090098140,370397,2017-06-12 22:30:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,265.23,1.0
14214603942721101154,370163,2017-06-12 06:40:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.27,1.0
8073812588404924040,369849,2017-06-11 09:38:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,601.48,1.0
8533845646696598990,369826,2017-06-11 08:07:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,293.29,1.0
6341711961624756531,369245,2017-06-09 17:13:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,255.78,1.0
2230304743111569325,368940,2017-06-08 20:56:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.86,1.0
16321624482814437566,368581,2017-06-07 21:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1019.43,1.0
15021252066169287391,368579,2017-06-07 21:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.8,1.0
15971250581202197923,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,5.58360558,1.0
443504252402021829,368209,2017-06-06 19:31:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.72,1.0
6933130735323990943,367977,2017-06-06 04:03:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,908.06,1.0
3095683173448340427,367712,2017-06-05 10:30:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.41999999,1.0
7657271852677838476,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,0.60996767,1.0
8899381986402270221,367293,2017-06-04 06:43:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,806.8,1.0
13610827313792825668,367007,2017-06-03 11:24:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.68,1.0
4223759549797935954,366567,2017-06-02 05:40:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,266.20999999,1.0
12457343539528967053,366479,2017-06-01 23:58:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,275.04,1.0
12211828251281062578,365553,2017-05-30 09:23:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,491.12,1.0
16916666232137032053,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,1.78306613,1.0
18408094085089085413,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,12.94385294,1.0
7975504773288612822,365354,2017-05-29 20:30:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,257.83,1.0
9104972388813756165,365138,2017-05-29 06:01:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1316.75,1.0
731204439569309675,365022,2017-05-28 22:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,908.08,1.0
12150282626161889715,364948,2017-05-28 17:15:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,468.06999999,1.0
15918314996623035838,364763,2017-05-28 04:32:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.71,1.0
7002948171581154794,364309,2017-05-26 22:33:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.28,1.0
14480483207450646065,364019,2017-05-26 02:36:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,259.96,1.0
3598790539810892119,363905,2017-05-25 19:17:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,349.28999999,1.0
