ID,Height,timestamp,Type,From,To,Amount,Fee
8753531039268096552,406030,2017-09-20 23:56:52,Ordinary Payment,S-UVY3-9PZ2-E7TJ-46CU2,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14675169610902826870,406029,2017-09-20 23:53:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UVY3-9PZ2-E7TJ-46CU2,2001.0,1.0
4099863292059252280,405880,2017-09-20 13:29:41,Ordinary Payment,S-UVY3-9PZ2-E7TJ-46CU2,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
7959291313993633749,405875,2017-09-20 13:10:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UVY3-9PZ2-E7TJ-46CU2,2501.0,1.0
14666044839593206914,405668,2017-09-19 23:55:07,Ordinary Payment,S-UVY3-9PZ2-E7TJ-46CU2,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
11655957699328969150,405667,2017-09-19 23:50:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UVY3-9PZ2-E7TJ-46CU2,1999.0,1.0
1952907680204719258,405503,2017-09-19 12:49:57,Ordinary Payment,S-UVY3-9PZ2-E7TJ-46CU2,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
10118588943626006682,405502,2017-09-19 12:21:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UVY3-9PZ2-E7TJ-46CU2,2499.0,1.0
11969463616383008053,405218,2017-09-18 17:17:49,Ordinary Payment,S-UVY3-9PZ2-E7TJ-46CU2,S-R8SQ-TUEM-DTHQ-7ATA3,5998.0,1.0
2127615066326848718,405210,2017-09-18 16:57:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UVY3-9PZ2-E7TJ-46CU2,5999.0,1.0
