ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPZA-H34E-DLS5-2J26L,1e-08,0.6909
15309178547773972562,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,26.56999999,1.0
8887708002162570416,425414,2017-11-14 05:25:24,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,655.40918,1.0
4869809308119841303,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,59.16,1.0
4183796324127601255,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.42999999,1.0
6304654355120601213,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,59.85999999,1.0
7694346824947010997,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,52.04,1.0
12353645481375531686,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,61.81,1.0
6785261501913626085,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,53.56,1.0
16868038453679440845,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,102.83999999,1.0
14856851173895249585,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,96.16,1.0
5556232441729332410,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,53.47999999,1.0
7200307575648068299,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,65.11999999,1.0
14909830584617372405,417523,2017-10-23 04:25:28,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,690.0,1.0
10478420976135021563,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,55.16,1.0
11435013250878529373,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,51.53,1.0
13447333605608991587,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,92.01,1.0
14233014102474565324,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,74.62999999,1.0
10843076797036847871,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,55.96,1.0
5895828642534106419,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,56.12,1.0
14034725135742890801,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.79,1.0
3896553341374319872,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,51.82,1.0
6158122015201477595,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,53.7,1.0
15376993690843062100,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,77.3,1.0
18200658562827117108,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,66.69999999,1.0
7110674896721229187,409831,2017-10-01 15:12:07,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-LCZL-Y5YP-VLDN-HVF4Q,50.0,1.0
3032353520685409794,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,52.28,1.0
16105044813804934105,409455,2017-09-30 14:21:16,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-LCZL-Y5YP-VLDN-HVF4Q,30.0,1.0
16817031555647189054,409453,2017-09-30 14:04:49,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,500.0,1.0
4063079180647505495,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.12999999,1.0
9706233989647144794,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,55.82,1.0
3751876159903754166,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,22.969,1.0
5026169537315988548,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,23.27784403,1.0
11535983688499652835,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,58.6,1.0
7749626774557320070,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,52.05,1.0
16337159674093205420,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,24.93265,1.0
7654349943067347335,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,52.8,1.0
15364402038225472675,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,24.7007165,1.0
11714455461185029322,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,66.86,1.0
10832922663277345058,402548,2017-09-11 06:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,34.0,1.0
6356177483091536100,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.55,1.0
12405986714407760120,401445,2017-09-08 04:23:06,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,250.0,1.0
7068130930687519524,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,65.66,1.0
12924127645044411668,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,46.0,1.0
16236027166338294996,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,67.84999999,1.0
9915360466969682803,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,22.5,1.0
14502819281033104868,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.49999999,1.0
12523844297220014870,399813,2017-09-03 14:38:47,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,400.0,1.0
15533754123770385350,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,22.5,1.0
7027993808055459910,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,58.91999999,1.0
4751260815581944677,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,66.25,1.0
4605683054242655367,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,22.5,1.0
7872736052030646566,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,84.0,1.0
15158954908667827855,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,66.93,1.0
1917493953374685552,399049,2017-09-01 11:45:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,22.5,1.0
16536320281757918348,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QPZA-H34E-DLS5-2J26L,23.0,1.0
4914667761267374336,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.83,1.0
3906463671416463901,397877,2017-08-29 04:42:00,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,440.0,1.0
9938603853258082639,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,347.7,1.0
14617208467608651912,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,54.2,1.0
12297324897693188487,397266,2017-08-27 11:22:20,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,3750.0,1.0
18119660561264725726,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,42.68,1.0
11286354815088935517,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,43.28999999,1.0
3099332649785529257,396786,2017-08-26 03:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,199.02,1.0
3219247448409358833,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.18,1.0
10691467958837969852,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,62.11999999,1.0
11171743229940822316,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,74.44,1.0
15428989371605713726,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,69.09,1.0
9238956609181339367,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,191.0,1.0
17841340330408802154,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,96.0,1.0
16384447092292672075,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,71.19,1.0
2400907805660032652,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,71.89999999,1.0
1422679585162472249,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,57.50999999,1.0
7118169245226209218,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,67.75,1.0
944788308749971126,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,10.31,1.0
16691624601244677479,393330,2017-08-16 11:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,402.38,1.0
12810463361687331131,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,70.09999999,1.0
17706076136719828269,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,61.81,1.0
16693506928374269525,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,68.11999999,1.0
12302782164108875557,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,70.48,1.0
10865912966223388409,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QPZA-H34E-DLS5-2J26L,0.0,1.0
16120880285930061568,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.27,1.0
3865004456923451151,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,50.02,1.0
13821176955292791838,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,61.99,1.0
5043879461182305463,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,15.89999999,1.0
10584674894572287448,387095,2017-07-30 00:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,384.79,1.0
10759700455904294444,386905,2017-07-29 12:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,297.58999999,1.0
8476322318059839943,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,64.28,1.0
9499140739683641556,385678,2017-07-26 01:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,408.01,1.0
11732095480940015302,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,89.64,1.0
6076789501540857741,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPZA-H34E-DLS5-2J26L,77.06999999,1.0
15634392335676819153,385049,2017-07-24 09:56:35,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1339490712920830791,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,10.87999999,1.0
13865399122254412420,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,11.44999999,1.0
3440505488403309502,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,10.21999999,1.0
18076829734487404012,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,31.0,1.0
10469434131446136240,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,10.28999999,1.0
5800501968350623774,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,15.91999999,1.0
10641049555658717668,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,15.37999999,1.0
12902612939439134012,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,15.27999999,1.0
17946672022145908777,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,18.72999999,1.0
13722090092784422935,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,26.04,1.0
7372841940202887546,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,22.25,1.0
14793874643283552104,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,17.98,1.0
13532087857983961298,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,26.62999999,1.0
13060811939628639466,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,16.62,1.0
9346208066799188188,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,15.13,1.0
5445897739708200498,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,17.24999999,1.0
18214739217914412328,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,19.60999999,1.0
14563174592233105917,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,15.49999999,1.0
2484469423207798788,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,15.57999999,1.0
11907279696158661287,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,11.96,1.0
3272301731774861586,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,11.81999999,1.0
773508285140323115,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,10.04999999,1.0
11393605668182161872,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,10.97999999,1.0
16349790907610586018,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,12.46,1.0
6431267436921938049,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,11.66,1.0
12747608047414807135,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,11.38,1.0
7299126644867578087,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,15.53,1.0
4140831032482020951,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,10.49999999,1.0
14478465253303437291,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,14.91,1.0
15215897899468815425,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,12.3,1.0
5109471748053835218,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,11.09999999,1.0
17598032699907441746,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,28.62,1.0
7471122749255875358,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,10.19,1.0
14416778196124947781,377882,2017-07-03 20:20:27,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,260.0,1.0
9276383440979889750,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QPZA-H34E-DLS5-2J26L,5.38139108,1.0
18345828829930255746,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPZA-H34E-DLS5-2J26L,255.65,1.0
12038867337623577578,377839,2017-07-03 17:43:10,Ordinary Payment,S-QPZA-H34E-DLS5-2J26L,S-YXKZ-VR62-CD3M-4AJ8Z,70.0,2.0
625924625217735247,377829,2017-07-03 17:04:06,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3850426654077913421,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QPZA-H34E-DLS5-2J26L,8.84122109,1.0
12807729349093157778,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QPZA-H34E-DLS5-2J26L,10.49083676,1.0
16148230255189791646,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QPZA-H34E-DLS5-2J26L,18.70746173,1.0
4336179394961609189,376246,2017-06-29 06:34:05,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12901639055990127406,376070,2017-06-28 19:12:52,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8592293994162709986,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPZA-H34E-DLS5-2J26L,2.19480882,1.0
3279067747150029343,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16507872697452761334,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPZA-H34E-DLS5-2J26L,22.1061299,1.0
13249786580812371352,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPZA-H34E-DLS5-2J26L,9.16853128,1.0
18070867869794859754,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPZA-H34E-DLS5-2J26L,0.01267689,1.0
10635649217647058645,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPZA-H34E-DLS5-2J26L,3.2403663,1.0
2621547407896239565,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QPZA-H34E-DLS5-2J26L,0.06989954,1.0
7824470475321884697,372446,2017-06-18 16:03:46,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10974825383317053532,372434,2017-06-18 15:19:38,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14713414957148456363,372428,2017-06-18 14:31:33,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9453489173452896090,372426,2017-06-18 14:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPZA-H34E-DLS5-2J26L,1.0,1.0
1721868514689752925,372423,2017-06-18 14:09:35,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6394001768931239098,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QPZA-H34E-DLS5-2J26L,4.4256541,1.0
16205277053431375910,370847,2017-06-14 04:46:57,Reward Recipient Assignment,S-QPZA-H34E-DLS5-2J26L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17639072543470801831,370177,2017-06-12 07:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPZA-H34E-DLS5-2J26L,1.0,1.0
