ID,Height,timestamp,Type,From,To,Amount,Fee
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,8.08848603,0.05145
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,2.25747837,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,11.34512213,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,10.67869991,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,3.65805478,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,12.09483441,0.0147
12739461290415995458,935079,2021-10-07 04:32:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Z4EF-A6YH-3M9T-FK5WX,0.0,0.00735
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,13.97385122,0.02205
6206429213922080339,934007,2021-10-04 05:10:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Z4EF-A6YH-3M9T-FK5WX,0.0,0.00735
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,9.90744083,0.0147
16335230745243834726,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.66716434,0.02205001
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,12.95493133,0.0147
9594308263218766307,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.64689081,0.02205001
15153059550536938836,931835,2021-09-28 04:15:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.66750956,0.02205001
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,10.64066376,0.0147
7160435107949984043,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.73969835,0.02205001
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,11.66537638,0.0147
12957472242605025708,930396,2021-09-24 04:11:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.76262115,0.02205001
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,10.52464052,0.0147
2452316963436408252,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.76901556,0.02205001
2163004471897537280,928955,2021-09-20 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.73229163,0.02205001
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,8.83471195,0.0147
16302582106907740924,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.66709533,0.02205001
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,10.91006074,0.0147
11809990066830248377,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.76155871,0.02205001
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,15.03242735,0.0147
650870725992983106,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.65386728,0.02205001
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,4.3560279,0.0147
3210476006986029451,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.65359079,0.02205001
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,13.5833596,0.0147
10373989711371702831,925596,2021-09-10 19:59:25,Remove Commitment,S-Z4EF-A6YH-3M9T-FK5WX,,0.0,0.0588
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,11.12167051,0.0147
10270663544009883649,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.68139448,0.02205001
8909336989723753204,923919,2021-09-06 04:12:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.70056072,0.02205001
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,10.12144046,0.0147
646931865922326584,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.20981648,0.02205001
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,12.930879,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,11.65961356,0.0147
17599503013651500676,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.26364775,0.02205001
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,12.62017228,0.03675
17948216444737750479,921042,2021-08-29 04:15:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.23235886,0.02205001
15749768320253203127,920325,2021-08-27 04:26:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.25158835,0.02205001
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,13.60235699,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,4.48733162,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,12.93544127,0.0147
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,13.08939334,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,12.4376185,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,14.49251315,0.03675
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,14.28033314,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,3.22227116,0.0147
4343689575106766597,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.69543616,0.02205001
4342539921256061305,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.71225712,0.02205001
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,30.02590278,0.0147
10285909406229173004,908089,2021-07-24 04:11:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,0.98430924,0.02205001
14817857244027882396,907728,2021-07-23 04:11:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,0.98171881,0.02205001
5071281740566447385,907367,2021-07-22 04:07:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.02705813,0.02205001
4672959815387772479,907010,2021-07-21 04:19:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,0.98040616,0.02205001
6528560993351443138,906651,2021-07-20 04:25:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,0.985598,0.02205001
2849880688560711015,906289,2021-07-19 04:05:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,0.99001541,0.02205001
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,26.17119431,0.0147
16138028232633704197,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.11607395,0.02205001
16284633610732878957,905572,2021-07-17 04:10:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.76211077,0.02205001
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,27.11678065,0.0147
1424418029251537968,904872,2021-07-15 05:40:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,0.98218366,0.02205001
7940222567633626281,904485,2021-07-14 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.8953616,0.02205001
2562154935826892662,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,0.98831062,0.02205001
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,20.84884803,0.0147
13180391195615144011,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.20830256,0.02205001
16470614090941318384,903052,2021-07-10 04:09:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.29192221,0.02205001
13980266927143019041,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.39181673,0.02205001
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.37295335,0.02205001
14448857897681090642,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.52806376,0.02205001
8166649480785368884,901056,2021-07-04 15:16:05,Add Commitment,S-Z4EF-A6YH-3M9T-FK5WX,,0.0,0.03675
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4EF-A6YH-3M9T-FK5WX,2.97009615,0.02205
5328451124274000703,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.86073269,0.02205001
3500987997645653852,900643,2021-07-03 11:39:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,3.19369977,0.02205001
7216562801390489591,900635,2021-07-03 11:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.28351442,0.02205001
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.6198201,0.02205001
14540175854195545771,900068,2021-07-01 21:23:14,Reward Recipient Assignment,S-Z4EF-A6YH-3M9T-FK5WX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
15234555262330569754,899837,2021-07-01 06:01:05,Account Update,S-Z4EF-A6YH-3M9T-FK5WX,,0.0,0.0147
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z4EF-A6YH-3M9T-FK5WX,1.72006196,0.02205001
2500355008382900865,899705,2021-06-30 21:05:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Z4EF-A6YH-3M9T-FK5WX,0.0,0.0147
