ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DDWS-QWMR-FW6Q-467TP,1e-08,0.87465
18277039989802233896,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.57999999,1.0
17045889024986183078,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,26.88,1.0
15087797991801587925,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.74,1.0
15924966686189543422,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.79,1.0
10999326712098018465,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.77,1.0
7920975737789868544,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,25.11,1.0
3842720339915506678,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,23.21,1.0
10847845852338681340,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,106.71,1.0
4238828157112186062,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.2,1.0
9487294401017561862,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,25.19,1.0
11989816571002177337,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,24.03,1.0
8134888087118084119,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.14,1.0
13238171094675678273,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.48,1.0
12009440206301296956,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.63,1.0
1026653686241100079,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,23.94,1.0
13642482999006946300,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.23999999,1.0
15189991230888016246,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.43,1.0
15429870782175887749,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.46,1.0
13670707153291488360,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.52,1.0
14869489237356598243,527190,2018-08-25 23:16:24,Ordinary Payment,S-DDWS-QWMR-FW6Q-467TP,S-6PKC-AJ97-H235-8VJ5W,5.0,0.0294
5633128995336258292,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,25.38,1.0
4004433146664623538,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.85,1.0
6471891820128751572,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,24.5,1.0
9309213732375568751,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,23.25,1.0
17632731798104036569,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,23.37,1.0
17108303364167371328,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,25.0,1.0
3599996079117630468,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.51,1.0
17909027261921867290,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,48.71,1.0
17862503412286133673,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,25.69,1.0
9072307094119399168,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,28.16,1.0
12280079312597387738,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.42,1.0
3738404031753172592,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.52,1.0
6735484847027181548,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.07,1.0
12120643291477893712,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.29,1.0
15342528080165576858,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.8,1.0
3380766201996827473,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.89999999,1.0
1821465136844214214,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.28,1.0
14993282116007529232,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.74,1.0
17419782067396274654,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.7,1.0
8547315999381485754,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.81,1.0
8738837607684575390,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.63,1.0
10163739563182105973,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.13,1.0
13399492776679266870,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.38,1.0
15662244144486053432,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.22,1.0
1458310797071678286,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.41999999,1.0
17705446612053146871,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.62999999,1.0
1330278087530816068,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,24.32,1.0
603772496719659568,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.66999999,1.0
12510935603994782916,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.18999999,1.0
15028810509196129368,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.30999999,1.0
13940341680305865959,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.94,1.0
15533120106851207758,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.85,1.0
4878110789818694785,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.10999999,1.0
484712367253326596,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.66,1.0
5966926799693693498,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,103.42,1.0
4029998693509562580,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.21,1.0
13293727805032443647,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.24,1.0
10032909618046064512,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.29,1.0
10722809583642332772,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.51999999,1.0
4885905677998273772,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,22.73999999,1.0
1480553033186506883,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.16,1.0
10247094591805264138,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.00999999,1.0
15519917244616244236,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.64,1.0
10085384554412746959,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.07,1.0
3111989049442186177,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.12,1.0
537137702323500061,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,20.29,1.0
11691376619774663592,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,21.23,1.0
7812076814368661495,447126,2018-01-13 22:47:25,Reward Recipient Assignment,S-DDWS-QWMR-FW6Q-467TP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
456227143788914592,447105,2018-01-13 21:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DDWS-QWMR-FW6Q-467TP,3.0,1.0
2961546352521293501,447089,2018-01-13 19:49:13,Account Update,S-DDWS-QWMR-FW6Q-467TP,,0.0,1.0
16626527179955123140,447080,2018-01-13 19:23:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DDWS-QWMR-FW6Q-467TP,1.0,1.0
