ID,Height,timestamp,Type,From,To,Amount,Fee
3048621389517470820,558683,2018-11-22 03:12:07,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3TJW-R7K4-BAJ3-E2VZG,46.30014613,0.00735
5900867302715506899,557573,2018-11-18 23:40:59,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
16104081646210054149,557566,2018-11-18 23:18:24,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
3321641323791847214,557566,2018-11-18 23:18:24,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
14197815216856305629,557562,2018-11-18 23:09:10,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
13173799733662916419,557560,2018-11-18 23:05:32,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.00735
3815663474988668228,557560,2018-11-18 23:05:32,Ordinary Payment,S-4SYN-L34H-H6UP-9UZQA,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
4960247095260159110,557560,2018-11-18 23:05:32,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
4332086750819478991,557559,2018-11-18 23:02:18,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
16469691712419125219,557556,2018-11-18 22:55:47,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-MP2E-QTFP-C2JN-4QYAG,0.00735,0.00735
5930638177440587814,557554,2018-11-18 22:53:18,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
17339210786703339416,557553,2018-11-18 22:52:48,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
8640391544313198285,557553,2018-11-18 22:52:48,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0147
10410371624406911049,557551,2018-11-18 22:40:33,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.03675
15432705925452740845,557541,2018-11-18 22:11:21,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
9629512792735274,557541,2018-11-18 22:11:21,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
929904099921181259,557541,2018-11-18 22:11:21,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
1972540229281615674,557541,2018-11-18 22:11:21,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
6957470852046572870,557541,2018-11-18 22:11:21,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
13402767974919314515,557539,2018-11-18 22:07:08,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
17347347542362468816,557539,2018-11-18 22:07:08,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0147
17789814283491995987,557539,2018-11-18 22:07:08,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.00735
3535176896406451115,557539,2018-11-18 22:07:08,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.00735
17114419034936861937,557538,2018-11-18 21:59:20,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
1677208278699196330,557538,2018-11-18 21:59:20,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
3643453355824721342,557538,2018-11-18 21:59:20,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.0147
14882937518677197595,557537,2018-11-18 21:56:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.02205
1646051983831660134,557537,2018-11-18 21:56:20,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.02205
8122597292900822096,557537,2018-11-18 21:56:20,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.02205
1166021134633339531,557536,2018-11-18 21:52:13,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0294
8328418034833528835,557536,2018-11-18 21:52:13,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.02205
11786061783748050185,557535,2018-11-18 21:51:08,Ordinary Payment,S-T7K6-CE86-6ZHX-73GJF,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.03675
13893791635015403786,557535,2018-11-18 21:51:08,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-5937-QXWG-HJKP-9HMGB,0.00735,0.03675
16284563309386761666,557535,2018-11-18 21:51:08,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.03675
377703193582422184,557535,2018-11-18 21:51:08,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.03675
7488144325427481739,557535,2018-11-18 21:51:08,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-FZBY-P7S5-CBR8-HHURQ,0.00735,0.03675
16620324427499750107,557526,2018-11-18 21:17:13,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.03675
682809331258227548,557526,2018-11-18 21:17:13,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0441
3230641938675401903,557526,2018-11-18 21:17:13,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0441
11675611789202783225,557525,2018-11-18 21:15:58,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0441
8052992958854973635,557525,2018-11-18 21:15:58,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.05145
8904000442374357831,557525,2018-11-18 21:15:58,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.05145
16876257417300243090,557470,2018-11-18 17:30:14,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0588
7209406261369733500,557453,2018-11-18 16:37:50,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.0588
6613735733588884354,557418,2018-11-18 14:05:04,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-2JHM-L2UZ-BA3U-2ESRV,0.00735,0.05145
15263388773624665934,557403,2018-11-18 12:46:46,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.05145
8310014843779695061,557358,2018-11-18 09:54:38,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.05145
9172196107367397336,557318,2018-11-18 06:56:55,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-XN5D-SFTT-643Z-DQG2Y,0.58534276,0.0147
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-XN5D-SFTT-643Z-DQG2Y,0.8220901,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-XN5D-SFTT-643Z-DQG2Y,0.80783901,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-XN5D-SFTT-643Z-DQG2Y,1.94952279,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-XN5D-SFTT-643Z-DQG2Y,2.86728702,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-XN5D-SFTT-643Z-DQG2Y,2.13459644,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-XN5D-SFTT-643Z-DQG2Y,1.29783167,0.0147
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-XN5D-SFTT-643Z-DQG2Y,0.08687405,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-XN5D-SFTT-643Z-DQG2Y,0.31517874,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-XN5D-SFTT-643Z-DQG2Y,0.14240002,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-XN5D-SFTT-643Z-DQG2Y,4.43418392,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-XN5D-SFTT-643Z-DQG2Y,1.09265563,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-XN5D-SFTT-643Z-DQG2Y,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-XN5D-SFTT-643Z-DQG2Y,0.63104513,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-XN5D-SFTT-643Z-DQG2Y,1.65693351,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-XN5D-SFTT-643Z-DQG2Y,0.07180718,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,,103.46722854,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-XN5D-SFTT-643Z-DQG2Y,0.84501281,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-XN5D-SFTT-643Z-DQG2Y,0.05720822,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XN5D-SFTT-643Z-DQG2Y,0.0486335,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-XN5D-SFTT-643Z-DQG2Y,1.44006342,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-XN5D-SFTT-643Z-DQG2Y,1.87511253,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-XN5D-SFTT-643Z-DQG2Y,1.20225634,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-XN5D-SFTT-643Z-DQG2Y,0.33354804,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-XN5D-SFTT-643Z-DQG2Y,1.44681662,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-XN5D-SFTT-643Z-DQG2Y,3.29716963,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-XN5D-SFTT-643Z-DQG2Y,1.01670684,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XN5D-SFTT-643Z-DQG2Y,1.86472644,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-XN5D-SFTT-643Z-DQG2Y,1.78553911,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-XN5D-SFTT-643Z-DQG2Y,1.01242343,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-XN5D-SFTT-643Z-DQG2Y,0.10643341,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-XN5D-SFTT-643Z-DQG2Y,0.35574354,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-XN5D-SFTT-643Z-DQG2Y,0.65787892,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-XN5D-SFTT-643Z-DQG2Y,0.2940202,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-XN5D-SFTT-643Z-DQG2Y,1.08373557,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-XN5D-SFTT-643Z-DQG2Y,1.12704732,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-XN5D-SFTT-643Z-DQG2Y,1.37497192,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-XN5D-SFTT-643Z-DQG2Y,0.98583464,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-XN5D-SFTT-643Z-DQG2Y,0.64055288,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-XN5D-SFTT-643Z-DQG2Y,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-XN5D-SFTT-643Z-DQG2Y,1.38272397,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-XN5D-SFTT-643Z-DQG2Y,0.12964465,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-XN5D-SFTT-643Z-DQG2Y,0.5739282,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-XN5D-SFTT-643Z-DQG2Y,0.39677657,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-XN5D-SFTT-643Z-DQG2Y,1.54516538,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-XN5D-SFTT-643Z-DQG2Y,5.47117709,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-XN5D-SFTT-643Z-DQG2Y,0.13039368,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-XN5D-SFTT-643Z-DQG2Y,1.57646398,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-XN5D-SFTT-643Z-DQG2Y,0.43168209,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-XN5D-SFTT-643Z-DQG2Y,1.33275129,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-XN5D-SFTT-643Z-DQG2Y,3.81864265,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-XN5D-SFTT-643Z-DQG2Y,0.56445797,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-XN5D-SFTT-643Z-DQG2Y,0.35885766,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-XN5D-SFTT-643Z-DQG2Y,1.64011611,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-XN5D-SFTT-643Z-DQG2Y,1.16020934,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-XN5D-SFTT-643Z-DQG2Y,0.3829603,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-XN5D-SFTT-643Z-DQG2Y,0.24751267,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-XN5D-SFTT-643Z-DQG2Y,0.08156496,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XN5D-SFTT-643Z-DQG2Y,3.07280209,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-XN5D-SFTT-643Z-DQG2Y,0.12775537,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-XN5D-SFTT-643Z-DQG2Y,0.31690958,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-XN5D-SFTT-643Z-DQG2Y,0.47266967,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-XN5D-SFTT-643Z-DQG2Y,0.91436857,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-XN5D-SFTT-643Z-DQG2Y,0.37091719,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-XN5D-SFTT-643Z-DQG2Y,1.34596791,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-XN5D-SFTT-643Z-DQG2Y,3.88270665,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-XN5D-SFTT-643Z-DQG2Y,0.82629405,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-XN5D-SFTT-643Z-DQG2Y,0.3880031,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-XN5D-SFTT-643Z-DQG2Y,2.54427317,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-XN5D-SFTT-643Z-DQG2Y,0.05971045,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-XN5D-SFTT-643Z-DQG2Y,1.48008815,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-XN5D-SFTT-643Z-DQG2Y,1.26499305,0.02205
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-XN5D-SFTT-643Z-DQG2Y,2.39691872,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-XN5D-SFTT-643Z-DQG2Y,1.80991647,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-XN5D-SFTT-643Z-DQG2Y,1.37853845,0.02205
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-XN5D-SFTT-643Z-DQG2Y,2.37362737,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-XN5D-SFTT-643Z-DQG2Y,1.59946093,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XN5D-SFTT-643Z-DQG2Y,0.0298273,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-XN5D-SFTT-643Z-DQG2Y,5.75893042,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-XN5D-SFTT-643Z-DQG2Y,1.77532829,0.03675
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-XN5D-SFTT-643Z-DQG2Y,1.76407659,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-XN5D-SFTT-643Z-DQG2Y,0.08462031,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-XN5D-SFTT-643Z-DQG2Y,1.45460081,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-XN5D-SFTT-643Z-DQG2Y,0.83100454,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-XN5D-SFTT-643Z-DQG2Y,0.34060305,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-XN5D-SFTT-643Z-DQG2Y,0.03919155,0.0441
15440403095096328710,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-XN5D-SFTT-643Z-DQG2Y,4.09410195,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-XN5D-SFTT-643Z-DQG2Y,7.46223551,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-XN5D-SFTT-643Z-DQG2Y,1.28463551,0.0441
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-XN5D-SFTT-643Z-DQG2Y,0.77331022,0.03675
13267701663150344822,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-XN5D-SFTT-643Z-DQG2Y,0.17215197,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-XN5D-SFTT-643Z-DQG2Y,1.73727498,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XN5D-SFTT-643Z-DQG2Y,0.89348354,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-XN5D-SFTT-643Z-DQG2Y,0.04906072,0.03675
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-XN5D-SFTT-643Z-DQG2Y,2.22036645,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-XN5D-SFTT-643Z-DQG2Y,4.61849681,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-XN5D-SFTT-643Z-DQG2Y,29.01094423,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XN5D-SFTT-643Z-DQG2Y,25.74216766,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-XN5D-SFTT-643Z-DQG2Y,30.80963462,0.0147
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-XN5D-SFTT-643Z-DQG2Y,13.33208635,0.00735
14881664560695103933,541254,2018-10-04 07:56:28,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-XN5D-SFTT-643Z-DQG2Y,0.2147135,0.00735
17736167033842231546,540833,2018-10-03 03:49:57,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-XN5D-SFTT-643Z-DQG2Y,0.03613224,0.08085
17749017535918177806,540804,2018-10-03 01:47:37,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-ZRW8-AM8R-ZYGQ-47CDU,0.51583917,0.11025
7650983858096978496,540795,2018-10-03 01:01:19,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-XN5D-SFTT-643Z-DQG2Y,0.60159213,0.1176
2193825479325602094,540788,2018-10-03 00:21:21,Ordinary Payment,S-EQDC-AJVE-QU8R-FNG3N,S-XN5D-SFTT-643Z-DQG2Y,0.10286199,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XN5D-SFTT-643Z-DQG2Y,1.0,0.0294
