ID,Height,timestamp,Type,From,To,Amount,Fee
13027881560649204679,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7QBV-JF8V-KXB5-9U2V2,1e-07,1.0
9847578986113060127,433217,2017-12-06 01:20:42,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2817799754300787297,433208,2017-12-06 00:39:44,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,5001.0,1.0
10024238996121302001,385552,2017-07-25 18:11:29,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7QBV-JF8V-KXB5-9U2V2,0.0,1.0
8993846637835723122,366511,2017-06-02 02:03:54,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
17527985103309112314,366508,2017-06-02 01:50:17,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,3001.0,1.0
9015062519894274562,361476,2017-05-18 23:53:47,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8301673787009008791,361471,2017-05-18 23:32:56,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,2001.0,1.0
13010581402185286821,357578,2017-05-08 02:19:50,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
10809311717992110943,357572,2017-05-08 02:04:26,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,2001.0,1.0
2449017675223862797,354039,2017-04-28 04:54:01,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
18207623638609118465,354038,2017-04-28 04:34:35,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,3001.0,1.0
4437773995855985382,348458,2017-04-12 13:52:07,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
18008276970013185289,348455,2017-04-12 13:42:57,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,2401.0,1.0
130537716413116057,346307,2017-04-06 13:39:15,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2848.0,1.0
1341696768163354776,346302,2017-04-06 13:27:16,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,2847.0,1.0
4828604606682191998,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,2.0,1.0001
4278367715177957346,343424,2017-03-29 11:36:04,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8009810748116107412,343418,2017-03-29 11:18:32,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,5001.0,1.0
1935307987408408273,338243,2017-03-15 00:41:33,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,4909.0,1.0
11768721031238921262,338240,2017-03-15 00:29:36,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,4909.0,1.0
14530015066646455537,335058,2017-03-06 03:01:24,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3601577384780218374,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,1.0,1.0
8420538669430836790,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,1.0,3.0
4682363795967262696,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,2.0,2.0
8899439178915713388,334700,2017-03-05 02:55:06,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16053592851186907526,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,3.0,3.0
11790992165000449118,334640,2017-03-04 22:19:45,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10657229887387463541,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,2.0,2.0
8582721392434879401,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,2.0,2.0
7219387253397135391,334526,2017-03-04 14:57:24,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8383858479543651271,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,3.0,1.0
11466712629294184441,334373,2017-03-04 04:38:16,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1771321348430670559,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,3.0,3.0
17855338186012529220,334288,2017-03-03 22:58:42,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2284360843422812592,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,20.0,1.0
201105088133726250,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,2.0,1.0
7591773850652472932,333581,2017-03-01 23:32:21,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6623913215460897188,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,5.0,2.0
6489795488962912555,332875,2017-02-28 00:02:10,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16349056186458175237,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,6.0,5.0
8795396676763564887,332519,2017-02-27 00:06:52,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15915873199342755561,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,5.0,5.0
12434924787380293558,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,2.0,2.0
16911690590127833021,331833,2017-02-25 02:28:44,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12093199848089166431,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,4.0,4.0
14659722866624404649,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBV-JF8V-KXB5-9U2V2,2.0,1.0
14143449284135514459,331614,2017-02-24 11:33:46,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
15052624279558275497,331613,2017-02-24 11:23:51,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,5001.0,1.0
16179810685865925911,330302,2017-02-20 19:50:46,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1055011663789898283,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,10.0,2.0
3974815333732467623,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,2.0,2.0
4820554136516989074,329349,2017-02-18 03:16:31,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13415869131376366623,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,3.0,2.0
15448704029664334856,329276,2017-02-17 22:49:20,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6315564638841936629,329274,2017-02-17 22:41:08,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18123370483668122047,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,10.0,6.0
8332857369193069524,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,10.0,6.0
593896378846243893,329195,2017-02-17 17:13:44,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13197387200304415833,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,6.0,6.0
12732996323661142162,328975,2017-02-17 02:51:54,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11260176710305044183,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,5.0,1.0
9933227153698439520,328951,2017-02-17 00:45:07,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,4933.0,1.0
16105663143738323892,328944,2017-02-17 00:18:29,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,4934.0,1.0
10987072199316512948,328607,2017-02-16 01:32:51,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12539265117724493145,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,5.0,1.0
12458120394810737239,328568,2017-02-15 22:59:23,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7730310739329197652,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,12.0,1.0
10814725707482667958,328500,2017-02-15 18:24:51,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
576353859948178170,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,7.0,3.0
512889459823923265,328441,2017-02-15 14:39:01,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16694394348288722271,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,10.0,3.0
17444889466237777429,328238,2017-02-15 01:22:26,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11115443777883509288,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,10.0,3.0
13912110763101253055,328143,2017-02-14 18:48:40,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12269940879687636213,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,20.0,1.0
15179789765186637402,327857,2017-02-13 23:21:28,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5211656908420623523,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBV-JF8V-KXB5-9U2V2,10.0,1.0
14578293975110846894,323222,2017-02-01 00:49:37,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2154207950060592927,323219,2017-02-01 00:42:00,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,5001.0,1.0
9791996460010771489,319869,2017-01-22 15:05:19,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11702164037090514287,319868,2017-01-22 15:00:12,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,5001.0,1.0
15728147495475369953,312907,2017-01-03 04:00:57,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
17951334028879133570,312906,2017-01-03 03:52:39,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,5001.0,1.0
8336004408413297065,305998,2016-12-14 20:41:05,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
12259727808620828384,305994,2016-12-14 20:32:08,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,3001.0,1.0
1488488814694995544,302154,2016-12-04 02:30:56,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
1602719102515532304,302150,2016-12-04 02:21:47,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,1201.0,1.0
14067513442489933945,301388,2016-12-01 22:55:09,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
6814515865523034820,301386,2016-12-01 22:39:58,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,1701.0,1.0
2922143919542310117,300910,2016-11-30 14:56:26,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
8713625937154086622,300908,2016-11-30 14:46:08,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,301.0,1.0
11471652721389991157,300190,2016-11-28 14:54:06,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
13974403692632588981,300187,2016-11-28 14:37:44,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,401.0,1.0
14496976436185000336,299754,2016-11-27 09:40:44,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3817640372145647035,299657,2016-11-27 03:00:36,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,601.0,1.0
5495258162862117083,298405,2016-11-23 15:04:41,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
11049070194897438815,298394,2016-11-23 14:01:17,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,901.0,1.0
14771099449631411159,295849,2016-11-16 11:29:34,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
9345980695725905967,295846,2016-11-16 11:22:44,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,301.0,1.0
17650414202586147337,293518,2016-11-09 23:04:12,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
17426494613843667809,293513,2016-11-09 22:39:39,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,1101.0,1.0
5747308088959216531,292436,2016-11-06 21:51:38,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1856324263934141043,292434,2016-11-06 21:36:45,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,101.0,1.0
3904916367891555948,292371,2016-11-06 17:56:25,Ordinary Payment,S-7QBV-JF8V-KXB5-9U2V2,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
14584758601390181906,292370,2016-11-06 17:38:24,Ordinary Payment,S-K28J-LG56-CNF4-GBVFA,S-7QBV-JF8V-KXB5-9U2V2,401.0,1.0
