ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YH4P-HPET-2GFW-58QPK,4.39e-06,0.0735
3828319870065939501,714953,2020-02-02 07:55:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YH4P-HPET-2GFW-58QPK,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YH4P-HPET-2GFW-58QPK,1e-08,0.88935
11018951011209029381,647953,2019-07-29 21:31:58,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7921539321339025301,560309,2018-11-26 16:10:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YH4P-HPET-2GFW-58QPK,0.0,0.28665
1993784888606605992,560308,2018-11-26 16:08:03,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9760277105982462245,560154,2018-11-26 05:41:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YH4P-HPET-2GFW-58QPK,0.0,0.11025
15051260827346664920,560153,2018-11-26 05:40:32,Account Update,S-YH4P-HPET-2GFW-58QPK,,0.0,0.00735
5261998044772426660,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.1187781,1.0
474010708344449407,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.19515306,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,53.15367401,1.0
8429331483082073250,542917,2018-10-08 23:26:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,57.00125575,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,54.87367502,1.0
1126250230794651460,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.02212092,1.0
8248398080762755570,527358,2018-08-26 10:34:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.13029051,1.0
499544121121312839,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.37492363,1.0
1137269002262636135,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.74065387,1.0
12686927445209517518,517065,2018-07-28 15:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.59582696,1.0
14510531433448654363,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.06379749,1.0
15669251531799675881,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.02710878,1.0
6050851456134968416,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.63664845,1.0
11334341637905759870,489355,2018-05-12 02:24:46,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
963025038972901121,489354,2018-05-12 02:24:18,Ordinary Payment,S-YH4P-HPET-2GFW-58QPK,S-Y5K4-2EKQ-CNNE-AFP9S,1400.0,2.0
11758631616290648526,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YH4P-HPET-2GFW-58QPK,50.1577108,1.0
10677242146179983673,455825,2018-02-07 06:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH4P-HPET-2GFW-58QPK,1367.02433307,1.0
11901264394101253190,453313,2018-01-31 05:59:42,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14310501921295422554,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YH4P-HPET-2GFW-58QPK,0.06256451,1.0
6184799360257840695,445972,2018-01-10 17:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YH4P-HPET-2GFW-58QPK,0.17649044,1.0
14698924430156857305,445395,2018-01-09 02:10:07,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18413728359807276510,445218,2018-01-08 14:21:06,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-YH4P-HPET-2GFW-58QPK,0.0,1.0
3648709803426635535,445097,2018-01-08 06:28:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH4P-HPET-2GFW-58QPK,4.0,1.0
15051246035087079530,445052,2018-01-08 03:13:13,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12470178620062537495,444584,2018-01-06 19:50:06,Reward Recipient Assignment,S-YH4P-HPET-2GFW-58QPK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14707110910702387266,444584,2018-01-06 19:50:06,Ordinary Payment,S-YH4P-HPET-2GFW-58QPK,S-YQQV-7BCK-R7ZZ-49WQP,2.0,1.0
12647187178518747237,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH4P-HPET-2GFW-58QPK,5.0,1.0
