ID,Height,timestamp,Type,From,To,Amount,Fee
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
17384287375816635258,1258844,2024-03-25 03:12:27,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.01
2839470908336454342,874440,2021-04-21 14:37:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205001
5975295763864198639,872641,2021-04-16 14:26:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.0294
3521741898421865841,869097,2021-04-06 18:00:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.0147
10671860890490044534,866011,2021-03-29 04:11:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.04410001
1580609962238257581,865514,2021-03-27 19:04:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.02205
12874489090064825452,865484,2021-03-27 17:06:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.15434999
4509332173601440491,864016,2021-03-23 15:04:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.0294
1299975057021181479,861937,2021-03-17 20:18:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.0147
5422813725451102864,857915,2021-03-06 16:19:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0294
11748356769545425545,857913,2021-03-06 16:11:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.05145
5592039517451733947,852568,2021-02-19 19:25:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.03675
9534789570770375350,852567,2021-02-19 19:22:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.05145
287002593449831803,838915,2021-01-12 20:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.03675
288302750098877012,838914,2021-01-12 20:40:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.05145
14907305440749016331,836484,2021-01-06 02:37:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
17040837100936709933,836483,2021-01-06 02:33:27,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YCM6-F3Q3-9P2G-GSR9R,2450.0,0.02205
16798622715122822995,836171,2021-01-05 05:29:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
3771422595740063188,836168,2021-01-05 05:18:42,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YCM6-F3Q3-9P2G-GSR9R,1000.0,0.02205
2032820434195396766,836024,2021-01-04 19:45:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
10338983960055992950,836023,2021-01-04 19:41:13,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-H8D3-TBVR-LBZ8-7EXPZ,1000.0,0.02205
8452536741024587760,835701,2021-01-03 21:58:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
10658505190286997406,835698,2021-01-03 21:48:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,100000.0,0.03675
4841653672773257566,835263,2021-01-02 16:50:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
16739657900219467198,835256,2021-01-02 16:21:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-G3CY-NXAZ-GGG3-H3F4M,3270.0,0.03675
15511237850708858968,835220,2021-01-02 14:03:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
9768908792727163616,835217,2021-01-02 13:50:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
3018189974128911793,835212,2021-01-02 13:33:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
7826295956790609470,835212,2021-01-02 13:33:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.03675
5600504506654044928,835211,2021-01-02 13:28:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-WVMC-BTWR-9DUF-69GH5,4900.0,0.0441
4817986437541632776,835209,2021-01-02 13:20:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YCM6-F3Q3-9P2G-GSR9R,3270.0,0.0441
8153165511771446615,835209,2021-01-02 13:20:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FGN5-856P-357U-9H8FD,3270.0,0.03675
1226028364802238258,835207,2021-01-02 13:11:35,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C63J-QRU4-XMCB-6P23F,3270.0,0.03675
7424697822534957925,835004,2021-01-01 23:40:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
11685587516746605657,835001,2021-01-01 23:28:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8SE6-HX4L-4G5V-A6JSE,1000.0,0.02205
11343869434132117911,834895,2021-01-01 16:22:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
14890116260013678860,834894,2021-01-01 16:18:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2VU4-ZJBA-NZXC-HZ9GN,4165.0,0.05145
2064945186502630500,834617,2020-12-31 21:49:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
7439532119906206995,834610,2020-12-31 21:19:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0441
9426719863240291776,834489,2020-12-31 13:23:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0147
11803845161225410520,834488,2020-12-31 13:19:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2VU4-ZJBA-NZXC-HZ9GN,1000.0,0.0441
11601511548006815522,834359,2020-12-31 04:36:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
41000510073066581,834357,2020-12-31 04:28:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HJ4Q-2F9N-M75B-3GU2B,4165.0,0.0441
18323816789247528446,834156,2020-12-30 15:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
6292158909526061747,834124,2020-12-30 12:58:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.03675
4662409757615654358,833790,2020-12-29 14:31:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
7632896294963536349,833787,2020-12-29 14:18:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XR5F-LY22-TZBG-8HUJ8,5000.0,0.0294
7786350432157118864,833498,2020-12-28 19:10:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.03675
1344181918574334267,833496,2020-12-28 19:00:31,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VV5U-ZR3V-UCBG-BFN7H,1000.0,0.05145
5231799511186396086,833458,2020-12-28 16:32:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0294
17661789256543479487,833457,2020-12-28 16:27:58,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MNA5-PP4W-HJMP-6JM4N,10000.0,0.06615
1836456660424018856,833438,2020-12-28 15:11:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0294
17654590960680632044,833437,2020-12-28 15:05:54,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UGP7-SUBU-QAYC-DDA8L,3640.0,0.0882
18445892580351201085,833436,2020-12-28 15:00:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0294
15403108071484240848,833435,2020-12-28 14:56:11,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2RQM-6UQ2-P8V5-92CLL,3640.0,0.0882
11058309417550124721,833434,2020-12-28 14:52:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.03675
6332057545852527718,833433,2020-12-28 14:48:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-BMJ7-DFHB-3QTB-2WCTJ,3640.0,0.0735
6901141951136232936,833057,2020-12-27 13:35:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
1135087119948741513,833054,2020-12-27 13:24:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-P5JG-X6UR-VCLH-5S8JL,2615.0,0.0441
3490370069148903246,832831,2020-12-26 22:37:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
6643252370652539779,832830,2020-12-26 22:35:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,1000.0,0.03675
11908869658789211491,832765,2020-12-26 18:21:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
18135642288752929178,832374,2020-12-25 16:14:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
14798530882408087379,832359,2020-12-25 15:13:48,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0588
5324358319258422170,832282,2020-12-25 10:07:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0147
552576405005119479,832279,2020-12-25 09:55:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-XR5F-LY22-TZBG-8HUJ8,24.0,0.03675
13491720004002583728,832150,2020-12-25 01:13:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0441
5904177375310379998,832149,2020-12-25 01:08:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5ADG-N7SL-XCR2-C2YXW,1000.0,0.05145
18023432314331870315,832041,2020-12-24 17:57:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
12068754662604251609,832021,2020-12-24 16:33:11,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-V5FK-ZRF9-24DX-E225Q,21525.0,0.1029
4759351751274250397,831859,2020-12-24 05:44:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
5698127144674442129,831843,2020-12-24 04:39:17,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HJ4Q-2F9N-M75B-3GU2B,9355.0,0.08085
3708982094573530225,831726,2020-12-23 20:49:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
5797520415261597435,831721,2020-12-23 20:28:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.05145
2404374636203723597,831445,2020-12-23 02:07:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
6776598887075127668,831442,2020-12-23 01:55:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MDAQ-535H-S9Y3-5EZSM,11735.0,0.05145
12642336160741285533,831388,2020-12-22 22:24:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
10001208272868009093,831386,2020-12-22 22:17:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,321641.0,1.0
16772406671800269679,831327,2020-12-22 18:09:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
10793207947036724573,831325,2020-12-22 18:01:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,110910.0,1.0
6540024447999749892,831289,2020-12-22 15:40:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
7170680675138182283,831287,2020-12-22 15:32:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VV5U-ZR3V-UCBG-BFN7H,5895.0,0.03675
15205074161077393835,831276,2020-12-22 14:49:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
5877434192625723431,831267,2020-12-22 14:12:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.0441
2456361125824943792,830936,2020-12-21 16:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
2895918239020317336,830934,2020-12-21 15:59:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-JYT2-VKLY-3F8T-H3JYU,5347.0,0.0294
2995863034501727924,830722,2020-12-21 01:47:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
15851473024108129287,830720,2020-12-21 01:38:09,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-9327-TFPJ-M88Q-D9PJQ,1000.0,0.0147
11039999901788186294,830661,2020-12-20 21:44:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
6457847230284202146,830659,2020-12-20 21:37:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,144183.0,1.0
14014152452024140150,830567,2020-12-20 15:34:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0294
13602777039567118692,830566,2020-12-20 15:29:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0441
13840854000078513802,830200,2020-12-19 15:10:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
11236327399179652339,830198,2020-12-19 15:02:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,66544.0,1.0
17693009598672331801,829865,2020-12-18 16:36:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
18369625851305357526,829864,2020-12-18 16:31:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NGR9-U6DC-484P-2G3N3,1000.0,0.02205
15527084988079057151,829511,2020-12-17 17:00:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0294
6631411483386287680,829510,2020-12-17 16:55:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,1000.0,0.03675
9579212918218476430,829239,2020-12-16 22:59:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
8024160510067110201,829228,2020-12-16 22:13:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.0441
196033265689830227,829103,2020-12-16 13:58:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
1395274872696495511,829102,2020-12-16 13:54:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HJ4Q-2F9N-M75B-3GU2B,1000.0,0.03675
8181449998557529283,828529,2020-12-14 23:28:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
13031623191021451816,828527,2020-12-14 23:23:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-C93Q-CRDJ-92E8-2SFRH,1000.0,0.00735
11513421815555903213,828396,2020-12-14 14:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
14888258037019462870,828394,2020-12-14 14:30:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.0147
15703360828680485981,827694,2020-12-12 15:50:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
6947982292983767019,827693,2020-12-12 15:46:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0147
15883478429227542965,827493,2020-12-12 02:24:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
11556108767499425043,827492,2020-12-12 02:21:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MNA5-PP4W-HJMP-6JM4N,1000.0,0.0147
4892800554108862690,826969,2020-12-10 15:27:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
7769446425836320395,826967,2020-12-10 15:20:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,1000.0,0.03675
13949206890153048888,826738,2020-12-10 00:41:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
10007448307813036357,826736,2020-12-10 00:32:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7US4-HMYS-CNJU-7X53L,1000.0,0.02205
7382060825861779462,826275,2020-12-08 17:08:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
15781535383398130858,826270,2020-12-08 16:48:19,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.03675
3064920674802387811,825995,2020-12-07 22:22:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
14315184522534163596,825993,2020-12-07 22:14:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,1000.0,0.02205
14146433766320031526,825577,2020-12-06 18:38:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0147
16885974439880101242,825575,2020-12-06 18:30:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QS46-2Z52-5RN6-BRHNP,1000.0,0.0294
864803904990440347,825176,2020-12-05 15:47:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.02205
16304009145815555889,825175,2020-12-05 15:43:09,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0441
13447333018891319142,824917,2020-12-04 22:34:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.0294
17800821596220054611,824916,2020-12-04 22:30:19,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1000.0,0.0147
5530461010878921927,824870,2020-12-04 19:18:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XR5F-LY22-TZBG-8HUJ8,0.0,0.00735
