ID,Height,timestamp,Type,From,To,Amount,Fee
14664119955591103753,716763,2020-02-07 09:50:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QSC6-BW8E-4UYL-3HK6B,0.0,0.06615
11032864721673699734,711443,2020-01-23 12:23:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QSC6-BW8E-4UYL-3HK6B,0.0,0.05145
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSC6-BW8E-4UYL-3HK6B,1e-08,0.83055
18049877656540153175,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QSC6-BW8E-4UYL-3HK6B,10.85,1.0
12826296917294148442,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QSC6-BW8E-4UYL-3HK6B,10.02,1.0
4879481472361679540,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QSC6-BW8E-4UYL-3HK6B,2.06999999,1.0
1602138020423146603,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QSC6-BW8E-4UYL-3HK6B,11.04,1.0
5649965743809425314,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QSC6-BW8E-4UYL-3HK6B,14.93,1.0
11608893000534818371,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QSC6-BW8E-4UYL-3HK6B,14.12,1.0
7434539712101023944,471300,2018-03-22 13:06:03,Reward Recipient Assignment,S-QSC6-BW8E-4UYL-3HK6B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18289057250182929792,471001,2018-03-21 16:45:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QSC6-BW8E-4UYL-3HK6B,1.0,1.0
