ID,Height,timestamp,Type,From,To,Amount,Fee
7924921020599054898,345271,2017-04-03 16:15:37,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18018072933416614800,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG29-5W5F-EJEM-4YQHB,2.0,1.0001
6093975722299132727,339134,2017-03-17 11:50:38,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10203593851352630681,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,1.0,1.0
12056251289669774739,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,1.0,3.0
14637051514554520584,334879,2017-03-05 14:38:16,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9065985693933679883,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,2.0,2.0
13214642115620115340,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,3.0,3.0
14121902621931706202,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,2.0,2.0
16622070095199662082,334593,2017-03-04 19:42:56,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13965295595661895569,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,2.0,2.0
11437929088081253140,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,3.0,1.0
15500610793461067067,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,3.0,3.0
10137965791297529155,334278,2017-03-03 22:25:44,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11356098928592881115,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,20.0,1.0
13298575934724318870,333808,2017-03-02 14:51:48,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15603515650926557994,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,2.0,1.0
1895162556915705192,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,5.0,2.0
17362835538556586842,332889,2017-02-28 00:49:20,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16882307989111836345,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,6.0,5.0
5457265417575520195,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,5.0,5.0
9734259813851524225,331998,2017-02-25 13:34:33,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2191550170176819378,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,2.0,2.0
9992160372635425492,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,4.0,4.0
12302811985302239638,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG29-5W5F-EJEM-4YQHB,2.0,1.0
11694924655184235007,330372,2017-02-21 00:36:58,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11232436141726999610,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG29-5W5F-EJEM-4YQHB,10.0,2.0
4048936770506040074,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EG29-5W5F-EJEM-4YQHB,0.0,1.0
15222196872481837967,307844,2016-12-19 23:55:08,Ordinary Payment,S-EG29-5W5F-EJEM-4YQHB,S-C9KN-MMV5-UTSE-7DD6L,15.0,1.0
6126644225522009029,307795,2016-12-19 21:21:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EG29-5W5F-EJEM-4YQHB,3.0,1.0
4072948243566102424,307794,2016-12-19 21:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EG29-5W5F-EJEM-4YQHB,5.0,1.0
1089496764611909144,307793,2016-12-19 21:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EG29-5W5F-EJEM-4YQHB,3.0,1.0
3982821248990126027,307793,2016-12-19 21:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EG29-5W5F-EJEM-4YQHB,5.0,1.0
