ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCBN-V3JR-RHFA-39EZK,1e-08,0.34545
1623936690704284581,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCBN-V3JR-RHFA-39EZK,0.01154427,1.0
18166125363562848470,380517,2017-07-11 05:13:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCBN-V3JR-RHFA-39EZK,0.05000609,1.0
8309643468784591433,379265,2017-07-07 17:00:26,Reward Recipient Assignment,S-NCBN-V3JR-RHFA-39EZK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15924649026330897137,377970,2017-07-04 02:28:31,Reward Recipient Assignment,S-NCBN-V3JR-RHFA-39EZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7494196443850931803,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-NCBN-V3JR-RHFA-39EZK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2741355703013300443,377193,2017-07-01 22:32:44,Reward Recipient Assignment,S-NCBN-V3JR-RHFA-39EZK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8543327993411034679,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCBN-V3JR-RHFA-39EZK,0.05002517,1.0
5481908799957620476,375082,2017-06-26 00:41:31,Reward Recipient Assignment,S-NCBN-V3JR-RHFA-39EZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2291274547337462338,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCBN-V3JR-RHFA-39EZK,6.48968529,1.0
3304255021466668520,374422,2017-06-24 04:54:37,Ordinary Payment,S-NCBN-V3JR-RHFA-39EZK,S-V73E-JVSA-BCNV-AGZZ8,16.0,1.0
17971464870238949205,374411,2017-06-24 03:59:29,Ordinary Payment,S-NCBN-V3JR-RHFA-39EZK,S-WXEL-FWYD-V2YJ-3R94T,16.0,1.0
5671134570128743414,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-NCBN-V3JR-RHFA-39EZK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17734135325707047632,373919,2017-06-22 18:53:00,Reward Recipient Assignment,S-NCBN-V3JR-RHFA-39EZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9943586090406542809,373334,2017-06-21 03:54:05,Ordinary Payment,S-NCBN-V3JR-RHFA-39EZK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10081251855988733972,373334,2017-06-21 03:54:05,Account Update,S-NCBN-V3JR-RHFA-39EZK,,0.0,1.0
976457192480628457,372735,2017-06-19 11:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCBN-V3JR-RHFA-39EZK,239.61725904,1.0
