ID,Height,timestamp,Type,From,To,Amount,Fee
15191184732464216719,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDGP-N3BJ-PRBB-DFPH7,0.0,1.0
3847858082149857461,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDGP-N3BJ-PRBB-DFPH7,0.0,1.0
15741315257452668530,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDGP-N3BJ-PRBB-DFPH7,0.0,1.0
5488818979261403321,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDGP-N3BJ-PRBB-DFPH7,0.0,1.0
11595414834671911104,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDGP-N3BJ-PRBB-DFPH7,0.0,1.0
13956689363913024713,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDGP-N3BJ-PRBB-DFPH7,0.0,1.0
12854244891766601239,12497,2014-09-15 11:10:26,Ordinary Payment,S-YDGP-N3BJ-PRBB-DFPH7,S-XHQ2-VKF8-X82E-BN3DM,12545.0,1.0
1920328431175576546,12497,2014-09-15 11:10:26,Ordinary Payment,S-YDGP-N3BJ-PRBB-DFPH7,S-XHQ2-VKF8-X82E-BN3DM,10517.0,1.0
4675105882456323963,12497,2014-09-15 11:10:26,Ordinary Payment,S-YDGP-N3BJ-PRBB-DFPH7,S-XHQ2-VKF8-X82E-BN3DM,7256.0,1.0
17898289515351920520,12481,2014-09-15 09:54:00,Ordinary Payment,S-LRQE-RY5B-KDHG-AYTN3,S-YDGP-N3BJ-PRBB-DFPH7,7257.0,7.0
7773279176564123,12481,2014-09-15 09:54:00,Ordinary Payment,S-JN9J-BWL7-WSYY-8PD7C,S-YDGP-N3BJ-PRBB-DFPH7,12546.0,13.0
6417472794173017543,12481,2014-09-15 09:54:00,Ordinary Payment,S-KVRZ-XSXS-9CCB-6NBLL,S-YDGP-N3BJ-PRBB-DFPH7,10518.0,11.0
