ID,Height,timestamp,Type,From,To,Amount,Fee
9830805399438683094,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR6B-55ZQ-Z3R6-F4SX3,0.0,1.0
7987397516336346264,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR6B-55ZQ-Z3R6-F4SX3,0.0,1.0
16746724453839327417,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR6B-55ZQ-Z3R6-F4SX3,0.0,1.0
17490363411605786382,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UR6B-55ZQ-Z3R6-F4SX3,0.0,1.0
118845435648539373,29613,2014-11-02 07:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,74.54459694,1.0
17329433788646267567,29517,2014-11-02 00:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,260.89950064,1.0
16828540661927824866,29501,2014-11-02 00:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,8.23858377,1.0
7925290617177766300,29408,2014-11-01 17:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,125.1807097,1.0
5325890693999135695,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,33.9555775,1.0
5997495906589974264,29227,2014-11-01 05:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,250.1986096,1.0
10754108846224054146,29009,2014-10-31 14:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,207.56065437,1.0
14257238490499341100,28904,2014-10-31 07:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,64.8816631,1.0
9655159511839573922,28806,2014-10-31 01:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,171.93570427,1.0
6678454428445980681,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,218.38583081,1.0
4504246452192371092,28612,2014-10-30 11:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,2.09166208,1.0
14067490831029383357,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,69.95198029,1.0
6676175969276710207,28409,2014-10-29 22:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,115.26926409,1.0
3827643159343264086,28311,2014-10-29 16:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,87.76069995,1.0
17282446790144601840,28188,2014-10-29 07:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,253.58260182,1.0
1793491983532160797,28099,2014-10-29 02:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,252.0782267,1.0
907120508823677483,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,15.63706615,1.0
16786317302191964113,27954,2014-10-28 15:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,257.40353002,1.0
2214637989768126047,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,55.82175435,1.0
6909762390001027621,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,2.72880016,1.0
6523872810863634001,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,3.11429894,1.0
16855967435075759457,26844,2014-10-25 13:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,494.74945031,1.0
6673188031782355901,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,9.23656003,1.0
2816687006076880277,26587,2014-10-24 20:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,283.54213934,1.0
11103174703436643677,26509,2014-10-24 15:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,103.73512636,1.0
12375924772498394378,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,84.09123832,1.0
4627271201485457481,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,57.03120201,1.0
4245022691606815795,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,39.73724402,1.0
1196395094232591301,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,42.31490082,1.0
16049631750614665780,25649,2014-10-22 05:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UR6B-55ZQ-Z3R6-F4SX3,297.88209238,1.0
2381857657641216094,25410,2014-10-21 13:36:20,Reward Recipient Assignment,S-UR6B-55ZQ-Z3R6-F4SX3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1233830830252957103,25406,2014-10-21 13:24:59,Ordinary Payment,S-Q3H8-UEKY-V3EZ-EBF6V,S-UR6B-55ZQ-Z3R6-F4SX3,10.0,1.0
