ID,Height,timestamp,Type,From,To,Amount,Fee
14320601828990225320,779704,2020-08-01 04:46:21,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-4Y3L-HTP3-9HX5-2QU9P,19.265,0.03675
6410248287242113040,742365,2020-04-19 01:02:36,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-WPEZ-G57P-6VG4-6CQVP,8.0,0.0588
10465792731502513927,741315,2020-04-16 02:02:18,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-WPEZ-G57P-6VG4-6CQVP,9.0,0.0294
3046578759547163903,739380,2020-04-10 16:11:39,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-85YV-A33C-KSGW-CL3GB,1.0,0.0294
8580263579044214907,738836,2020-04-09 03:54:27,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0588
7211158669701120333,736405,2020-04-02 08:39:00,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-WPEZ-G57P-6VG4-6CQVP,3.0,0.0588
4187257647981773514,732856,2020-03-23 10:14:55,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-LJL4-W6MF-K9H2-2348A,1.0,0.0294
9714429762967389056,732235,2020-03-21 16:53:58,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-YQB7-FT5T-ANSS-963BZ,2.0,0.0588
6810523619108871154,730430,2020-03-16 15:47:40,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-4GAW-SM9L-P2CF-5PZSC,1.0,0.02205
17619985320699715375,729914,2020-03-15 05:07:29,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-N68T-7MBK-3CBE-B2SCM,8.0,0.0588
18435852927881622748,729749,2020-03-14 18:22:02,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-WPEZ-G57P-6VG4-6CQVP,6.0,0.00735
10771031316384452501,729114,2020-03-12 23:19:37,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-JLR3-ZZWF-JCZ5-C6U2V,9.0,0.0147
3766880291652537697,728741,2020-03-11 22:19:17,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-WPEZ-G57P-6VG4-6CQVP,13.0,0.0441
5186305966333488810,726676,2020-03-06 03:28:08,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-58YN-9VUL-4HR7-B92JY,1.0,0.02205
822776027207405314,726106,2020-03-04 13:24:58,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-KAFQ-MYD5-9PZF-CJ23H,8.0,0.05145
4430803595697000976,725927,2020-03-04 01:14:14,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-WPEZ-G57P-6VG4-6CQVP,11.0,0.05145
15345570727958202991,725554,2020-03-03 00:03:03,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-SW6X-5FE6-75US-AR9FW,1.0,0.05145
10767087992997905612,724081,2020-02-27 21:07:08,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
8511171607313350145,723564,2020-02-26 10:47:01,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-P3J6-B5QB-2V68-9FDVJ,37.0,0.00735
6576421249626499782,722777,2020-02-24 05:32:38,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-WPEZ-G57P-6VG4-6CQVP,13.0,0.05145
780953562878342821,722696,2020-02-24 00:05:45,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-WPEZ-G57P-6VG4-6CQVP,3.0,0.0441
6968592994197512534,721531,2020-02-20 17:45:48,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-WPEZ-G57P-6VG4-6CQVP,23.0,0.03675
14948627029344502775,720255,2020-02-17 04:33:51,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-H96K-FE9E-SNS4-AFVMQ,3.0,0.05145
7447465634443507377,720192,2020-02-16 23:51:57,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.03675
2791852491483185578,719535,2020-02-15 04:02:33,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-WPEZ-G57P-6VG4-6CQVP,3.0,0.0441
13327115094357387849,718692,2020-02-12 19:17:16,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-889S-ZAHD-GTAK-6VF4D,9.0,0.00735
9935784520535728088,716184,2020-02-05 18:51:57,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-WPEZ-G57P-6VG4-6CQVP,1.0,0.0588
12443696173136868583,715829,2020-02-04 19:06:15,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-BRD6-PJQT-NUN5-FQE84,11.0,0.03675
65354205112000001,714919,2020-02-02 05:47:14,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-WPEZ-G57P-6VG4-6CQVP,7.0,0.03675
16462312904146483637,714817,2020-02-01 22:54:48,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-WPEZ-G57P-6VG4-6CQVP,4.0,0.0588
4648955508003998676,714638,2020-02-01 10:40:13,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-S6QF-DHJ2-2GG6-66VMF,8.0,0.02205
1543286327415242265,714232,2020-01-31 07:25:33,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-PXEM-MAE2-KUYE-44H76,7.0,0.03675
17607936313585753722,712837,2020-01-27 10:10:56,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-WPEZ-G57P-6VG4-6CQVP,1.0,0.03675
1132988091494753592,712008,2020-01-25 02:07:48,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-W93T-HF2H-YFS7-GZKLR,4.0,0.0441
11412642638043317897,711995,2020-01-25 01:35:52,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-WPEZ-G57P-6VG4-6CQVP,2.0,0.0441
5288419249849647617,711937,2020-01-24 21:48:43,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-WPEZ-G57P-6VG4-6CQVP,5.0,0.0294
16309027619562584151,711462,2020-01-23 13:33:07,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-WPEZ-G57P-6VG4-6CQVP,6.0,0.0441
11186977094862632077,711358,2020-01-23 06:34:40,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-WPEZ-G57P-6VG4-6CQVP,6.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WPEZ-G57P-6VG4-6CQVP,10.0,0.06615
