ID,Height,timestamp,Type,From,To,Amount,Fee
16846395642971144286,859730,2021-03-11 17:06:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VD4C-YRZH-A3HA-3MPQJ,0.0,0.02205
509705026993767679,859729,2021-03-11 17:02:13,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,3962.86,0.00735
10756494967398396169,710147,2020-01-19 21:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,7.94815035,0.02205
6375907308647570977,707648,2020-01-12 21:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,133.45251652,0.02205
13611369159729791853,705153,2020-01-05 22:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,177.03908333,0.02205
14522316775702064518,702635,2019-12-29 21:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,152.19099163,0.02205
456023949704771736,700142,2019-12-22 21:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,163.10208188,0.02205
3779545931484403655,697630,2019-12-15 21:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,161.58599167,0.02205
6475335124219393985,695143,2019-12-08 21:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,195.05849891,0.02205
8274587465961890791,692640,2019-12-01 21:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,136.08742272,0.02205
2449397899307073675,690134,2019-11-24 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,203.02913625,0.02205
4726851519799411396,687621,2019-11-17 21:36:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,164.05883343,0.02205
4434183431116799551,685120,2019-11-10 21:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,184.94758496,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,188.89656689,0.02205
10329104122219244402,680106,2019-10-27 20:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,161.08580907,0.02205
191474616054738524,677609,2019-10-20 20:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,140.80320478,0.02205
13057726560138143227,675098,2019-10-13 20:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,152.9813538,0.02205
16721728627683440103,672687,2019-10-07 01:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,142.73658142,0.02205
16650752130511782920,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VD4C-YRZH-A3HA-3MPQJ,0.0,0.02205
5967282038042701023,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VD4C-YRZH-A3HA-3MPQJ,0.0,0.0294
11207226257655938947,670184,2019-09-30 02:03:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,44.79136532,0.02205
9533496680888516717,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VD4C-YRZH-A3HA-3MPQJ,0.0,0.05145
10755674127300626250,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VD4C-YRZH-A3HA-3MPQJ,0.0,0.0588
14382854698290303465,667676,2019-09-23 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,133.54544261,0.02205
3528216313313927909,665173,2019-09-16 01:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,129.59274909,0.02205
1275801129709354490,662676,2019-09-09 01:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,147.77310061,0.02205
9236001023736827401,660169,2019-09-02 01:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,153.21408554,0.02205
4826759057060927765,657674,2019-08-26 01:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,153.61849416,0.02205
8351970902570563349,655171,2019-08-19 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,179.15377472,0.02205
7412061234160439121,652659,2019-08-12 01:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,143.65970444,0.02205
18035622495212555001,650155,2019-08-05 01:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,128.75905665,0.02205
16453504648774185125,647647,2019-07-29 01:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,148.38298886,0.02205
986180048053265762,645140,2019-07-22 01:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,134.59759055,0.02205
3880688761267578713,644628,2019-07-20 14:21:22,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,1502.0,0.00735
14784842828764393455,642643,2019-07-15 00:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,137.50566724,0.02205
5226446528095653285,640135,2019-07-08 00:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,175.20854497,0.02205
7092789009552641950,637632,2019-07-01 00:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,161.74720546,0.02205
13811672149932509650,635138,2019-06-24 00:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,245.65748454,0.02205
4815445237686551732,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-VD4C-YRZH-A3HA-3MPQJ,,4.0,0.1
1399450219003643655,632628,2019-06-17 00:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,249.18495917,0.02205
5888218042851866638,630122,2019-06-10 00:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,248.08154835,0.02205
11178097378081424072,627620,2019-06-03 00:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,28.46742187,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,260.08733011,0.02205
11733585392446400918,626034,2019-05-29 14:13:13,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,1550.0,0.0441
6131300476536667707,625113,2019-05-27 00:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,240.99899589,0.02205
61401035835839994,622609,2019-05-20 00:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,225.32327017,0.02205
11301330814600660213,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,262.97939523,0.02205
6215129476919455009,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,217.39328325,0.02205
6272525731812192514,615104,2019-04-29 00:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,278.47383915,0.02205
14145498159332215774,612596,2019-04-22 00:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,325.56445705,0.02205
5127786496536328169,612451,2019-04-21 14:38:02,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,153.0,0.00735
8358031290183020161,610087,2019-04-15 00:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,152.56061415,0.02205
9268621567271123879,608696,2019-04-11 02:26:48,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,90.0,0.1
3975700409853548358,608696,2019-04-11 02:26:48,Arbitrary Message,S-VD4C-YRZH-A3HA-3MPQJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13916823682442319144,607592,2019-04-07 23:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,88.96521929,0.02205
17013060110023782171,605072,2019-03-31 23:45:06,Arbitrary Message,S-VD4C-YRZH-A3HA-3MPQJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VD4C-YRZH-A3HA-3MPQJ,1.24048376,0.02205
14357778989992830122,604929,2019-03-31 13:45:52,Arbitrary Message,S-VD4C-YRZH-A3HA-3MPQJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5580276908040869082,604929,2019-03-31 13:45:52,Reward Recipient Assignment,S-VD4C-YRZH-A3HA-3MPQJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-VD4C-YRZH-A3HA-3MPQJ,1.0,0.1
