ID,Height,timestamp,Type,From,To,Amount,Fee
10133847848316300400,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8B2J-8KJV-XCKV-5G3PC,1e-07,1.0
8507223479291121915,345012,2017-04-02 23:08:56,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12207760507301690225,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8B2J-8KJV-XCKV-5G3PC,2.0,1.0001
6917208205410201866,335058,2017-03-06 03:01:24,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16896329402623820508,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,1.0,1.0
3171058903061614313,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,1.0,3.0
12726123014224004719,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,2.0,2.0
2816916841106188404,334700,2017-03-05 02:55:06,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12536050783435631315,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,3.0,3.0
3195189925101555994,334640,2017-03-04 22:19:45,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9179289712535447634,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,2.0,2.0
499196283847597379,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,2.0,2.0
9058152398504108834,334526,2017-03-04 14:57:24,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10472186133130648746,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,3.0,1.0
10860635111718536073,334373,2017-03-04 04:38:16,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14174093140442698792,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,3.0,3.0
15078848809920436662,334288,2017-03-03 22:58:42,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11698584510783278413,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,20.0,1.0
1017537332906870610,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,2.0,1.0
18435521594489753135,333581,2017-03-01 23:32:21,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11315891168631877212,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,5.0,2.0
836644036662045496,332877,2017-02-28 00:02:47,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3660416981370234400,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,6.0,5.0
16497929503439460379,332519,2017-02-27 00:06:52,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14795138901631430004,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,5.0,5.0
4520362453433112929,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,2.0,2.0
10190895078755788712,331833,2017-02-25 02:28:44,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18240375201184239630,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,4.0,4.0
8495217035028308470,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8B2J-8KJV-XCKV-5G3PC,2.0,1.0
11119898186064784186,330302,2017-02-20 19:50:46,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17722251177109128301,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8B2J-8KJV-XCKV-5G3PC,10.0,2.0
763335969321902770,329109,2017-02-17 11:25:23,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,287571.30455363,1.0
7885308417128964474,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8B2J-8KJV-XCKV-5G3PC,287572.30455363,1.0
17891080845646418393,321661,2017-01-27 15:49:28,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,371746.28785324,1.0
16652392734164063908,321659,2017-01-27 15:37:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8B2J-8KJV-XCKV-5G3PC,371747.28785324,2.0
10416985671619451542,287363,2016-10-23 14:53:51,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,199996.0,1.0
11477510415974104895,287362,2016-10-23 14:45:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8B2J-8KJV-XCKV-5G3PC,199997.0,1.0
10455166648301171015,263957,2016-08-19 02:04:06,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,69998.0,1.0
6159327883502063875,263955,2016-08-19 01:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8B2J-8KJV-XCKV-5G3PC,69999.0,1.0
2255554341169522619,261798,2016-08-13 00:42:32,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,221728.33450731,1.0
16491611167730439287,261797,2016-08-13 00:26:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8B2J-8KJV-XCKV-5G3PC,149999.0,1.0
3750289542851186071,261797,2016-08-13 00:26:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8B2J-8KJV-XCKV-5G3PC,71730.33450731,1.0
6161860944866819808,260219,2016-08-08 13:55:52,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,49996.0,1.0
5543384290890165844,260214,2016-08-08 13:44:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8B2J-8KJV-XCKV-5G3PC,49997.0,1.0
3838631329564580635,257433,2016-07-31 17:40:07,Ordinary Payment,S-8B2J-8KJV-XCKV-5G3PC,S-R8SQ-TUEM-DTHQ-7ATA3,70352.85105944,1.0
252896239506743823,257432,2016-07-31 17:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8B2J-8KJV-XCKV-5G3PC,70353.85105944,1.0
