ID,Height,timestamp,Type,From,To,Amount,Fee
2464892477743859809,841043,2021-01-18 18:31:56,Ordinary Payment,S-2VU4-ZJBA-NZXC-HZ9GN,S-HK9D-P74Q-XDEJ-D6PGM,12229.0,0.02205
5319473686408696054,840984,2021-01-18 14:41:37,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-2VU4-ZJBA-NZXC-HZ9GN,2269.97051994,0.0294
679051082400547932,840983,2021-01-18 14:37:17,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-2VU4-ZJBA-NZXC-HZ9GN,2270.86,0.0294
9095985601776077070,840982,2021-01-18 14:32:43,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-2VU4-ZJBA-NZXC-HZ9GN,7689.077,0.02205
5003692251822143957,839385,2021-01-14 04:03:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2VU4-ZJBA-NZXC-HZ9GN,0.0,0.02205
11080134644771637851,839384,2021-01-14 04:01:39,Ordinary Payment,S-2VU4-ZJBA-NZXC-HZ9GN,S-HK9D-P74Q-XDEJ-D6PGM,28080.01,0.0441
12251895045006215238,839349,2021-01-14 01:34:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2VU4-ZJBA-NZXC-HZ9GN,0.0,0.00735
17325815219117637828,839342,2021-01-14 01:05:17,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-2VU4-ZJBA-NZXC-HZ9GN,3569.06325,0.03675
14931279488011389935,838997,2021-01-13 02:09:01,Ordinary Payment,S-9E7L-U4GG-P7XN-2Y9BZ,S-2VU4-ZJBA-NZXC-HZ9GN,24511.0,0.02205
3230008311420382361,836815,2021-01-07 01:13:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2VU4-ZJBA-NZXC-HZ9GN,0.0,0.03675
14679324031793201760,836814,2021-01-07 01:08:55,Ordinary Payment,S-2VU4-ZJBA-NZXC-HZ9GN,S-9E7L-U4GG-P7XN-2Y9BZ,4.8676,0.06615
8710803982546629620,835782,2021-01-04 03:34:29,Ordinary Payment,S-2VU4-ZJBA-NZXC-HZ9GN,S-9E7L-U4GG-P7XN-2Y9BZ,4161.0,0.02205
6686458327724082454,834895,2021-01-01 16:22:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2VU4-ZJBA-NZXC-HZ9GN,0.0,0.0294
14890116260013678860,834894,2021-01-01 16:18:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2VU4-ZJBA-NZXC-HZ9GN,4165.0,0.05145
6318813577713448647,834646,2020-12-31 23:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2VU4-ZJBA-NZXC-HZ9GN,0.0,0.00735
7778665433395152154,834645,2020-12-31 23:46:47,Ordinary Payment,S-2VU4-ZJBA-NZXC-HZ9GN,S-HK9D-P74Q-XDEJ-D6PGM,999.0,0.0441
7222404360079485914,834492,2020-12-31 13:35:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2VU4-ZJBA-NZXC-HZ9GN,0.0,0.00735
11803845161225410520,834488,2020-12-31 13:19:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2VU4-ZJBA-NZXC-HZ9GN,1000.0,0.0441
9015138560775077103,834484,2020-12-31 13:06:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2VU4-ZJBA-NZXC-HZ9GN,0.0,0.0147
