ID,Height,timestamp,Type,From,To,Amount,Fee
1286338610779927270,848988,2021-02-09 20:29:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.30027926,0.0441
5023375061263435343,848456,2021-02-08 09:04:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.36133397,0.03675
17615085427051079832,847752,2021-02-06 10:04:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.1214385,0.02205
15897431605918361182,847316,2021-02-05 05:00:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.05672499,0.03675
3058848044945151003,846500,2021-02-02 22:35:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.1776824,0.02205
645807458387565592,841394,2021-01-19 17:42:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.33417929,0.02205
12911589897541238143,840767,2021-01-18 00:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.01132164,0.03675
5951327290462602221,840458,2021-01-17 03:28:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.42276357,0.03675
14512477355133955638,838356,2021-01-11 07:28:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.00254858,0.0147
10423338472320158634,836866,2021-01-07 04:39:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.26437339,0.05145
15149740257631713842,836517,2021-01-06 05:04:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.18228412,0.0147
3973915983215061765,836030,2021-01-04 20:10:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,10.39931275,0.02205
4807663835726740769,565091,2018-12-10 01:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,90.9250103,1.0
5435829371497167,562571,2018-12-02 23:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,92.74293802,1.0
11084289164348919727,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,129.48258562,1.0
4224410142970566055,556923,2018-11-17 04:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,60.06103943,1.0
18356829792552607144,554406,2018-11-10 03:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,144.18311471,1.0
16030837448740515662,551889,2018-11-03 02:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,91.95947667,1.0
7520958617651531216,549361,2018-10-27 00:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,75.99613223,1.0
3144697133840341789,543902,2018-10-11 17:46:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,70.75516829,1.0
491311402681683553,541388,2018-10-04 16:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,102.28876095,1.0
15667940879287443502,535726,2018-09-18 20:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,0.0291272,1.0
3206247730308342871,533160,2018-09-11 16:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,112.31152589,1.0
13793662043986753360,530633,2018-09-04 14:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,0.13395597,1.0
13301092065478202098,520467,2018-08-07 03:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,116.97423997,1.0
13664346119262749956,518071,2018-07-31 10:41:31,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16401758241815536770,517965,2018-07-31 03:50:19,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
11629614319600922456,508709,2018-07-05 06:20:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,6.96856033,1.0
17102042923022829837,506197,2018-06-28 05:33:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,51.80024225,1.0
16708379624367834897,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,101.45911278,1.0
17718518533907893477,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,55.53479528,1.0
16562979785717258763,480020,2018-04-15 22:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,14.91679999,1.0
12204357218989008591,477499,2018-04-08 21:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,52.23226847,1.0
6797520100752102349,474967,2018-04-01 19:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,49.83321601,1.0
6002374871622034584,472446,2018-03-25 18:01:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,56.15317079,1.0
5046432234043908258,469552,2018-03-17 15:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,47.55710353,1.0
8560705751626441765,467040,2018-03-10 14:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,32.02422865,1.0
9015260718350016249,464511,2018-03-03 12:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,70.22928888,1.0
14793130161034311403,461991,2018-02-24 11:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,91.90410714,1.0
17814777542230539515,459457,2018-02-17 09:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,45.22722876,1.0
15139824901563234818,456937,2018-02-10 09:01:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,129.66077695,1.0
3130865913225621753,454388,2018-02-03 05:57:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,208.75242127,1.0
4318775662105257863,451858,2018-01-27 03:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,577.55013059,1.0
14454016054116104142,450767,2018-01-24 02:51:18,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11620197866067725361,450265,2018-01-22 16:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,681.24142041,1.0
14257479862202465475,449816,2018-01-21 11:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,2.39644267,1.0
11831981223224727568,447208,2018-01-14 04:17:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYMD-85AN-7PC9-DDHW3,95.13385958,1.0
1686263685144621784,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYMD-85AN-7PC9-DDHW3,30.16296632,1.0
1593870463763692870,444713,2018-01-07 04:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMD-85AN-7PC9-DDHW3,3.15919222,1.0
11633625272680100266,444670,2018-01-07 01:40:31,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6735760345531445871,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYMD-85AN-7PC9-DDHW3,13.24918782,1.0
14491879663375367639,444329,2018-01-06 03:01:11,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6990967628719078800,444218,2018-01-05 19:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMD-85AN-7PC9-DDHW3,0.09818374,1.0
14329156862058693031,444017,2018-01-05 06:11:28,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4645706959901505369,443702,2018-01-04 08:55:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UYMD-85AN-7PC9-DDHW3,15.50089868,1.0
16950159416144361996,443325,2018-01-03 07:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYMD-85AN-7PC9-DDHW3,0.27229567,1.0
15495641676064890827,442938,2018-01-02 05:31:56,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17612213022717354265,442643,2018-01-01 09:41:08,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
377947515958955072,442638,2018-01-01 09:14:38,Reward Recipient Assignment,S-UYMD-85AN-7PC9-DDHW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12481125511876965919,442206,2017-12-31 04:05:33,Ordinary Payment,S-MFBD-G5DW-XMTG-HEXRT,S-UYMD-85AN-7PC9-DDHW3,10.0,1.0
14119103599311890015,442206,2017-12-31 04:05:33,Arbitrary Message,S-MFBD-G5DW-XMTG-HEXRT,S-UYMD-85AN-7PC9-DDHW3,0.0,1.0
8854487624724581307,442098,2017-12-30 21:07:38,Ordinary Payment,S-UYMD-85AN-7PC9-DDHW3,S-MFBD-G5DW-XMTG-HEXRT,20.0,1.0
8090550274160461768,441901,2017-12-30 07:32:08,Alias Assignment,S-UYMD-85AN-7PC9-DDHW3,,0.0,1.0
12089477997725206195,441881,2017-12-30 06:29:12,Alias Assignment,S-UYMD-85AN-7PC9-DDHW3,,0.0,1.0
12958724127700461744,441881,2017-12-30 06:29:12,Account Update,S-UYMD-85AN-7PC9-DDHW3,,0.0,1.0
14735684767550556175,441869,2017-12-30 05:34:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYMD-85AN-7PC9-DDHW3,98.75,1.0
