ID,Height,timestamp,Type,From,To,Amount,Fee
11879531021176368480,961808,2021-12-20 11:37:04,Remove Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.0147
7850489506270934592,954730,2021-11-30 19:35:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.7827393,0.0147
12165707696331522936,954649,2021-11-30 14:11:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.55461832,0.0147
12317714288728378775,954570,2021-11-30 08:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.15223498,0.02205
1101005465305103480,954407,2021-11-29 22:02:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.29073337,0.0147
2040142687018854338,954260,2021-11-29 12:15:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.88590486,0.0147
6143238454359651880,954211,2021-11-29 08:52:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.26173775,0.0147
2176191784024390956,954015,2021-11-28 19:48:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.67913531,0.02205
2516983931872776880,953929,2021-11-28 14:21:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.75771656,0.0147
2106547102927042106,953905,2021-11-28 12:45:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.27410003,0.02205
2554912866226793142,953858,2021-11-28 09:29:26,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
5452119064969692797,953836,2021-11-28 08:02:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.84185057,0.0147
2277308092578574476,953802,2021-11-28 05:43:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.71220275,0.0147
8719693237407819348,953709,2021-11-27 23:31:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.11463179,0.02205
7174926977574829375,953583,2021-11-27 15:19:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.72179177,0.0147
12551040286992771762,953467,2021-11-27 07:25:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.46784156,0.0147
17576524038908965082,953410,2021-11-27 03:30:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.56578925,0.0147
12145327487197497340,953326,2021-11-26 22:02:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.23226733,0.0147
17930100767957727054,953190,2021-11-26 12:52:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.74577151,0.0147
12927400712268645579,952960,2021-11-25 21:31:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.20156452,0.0147
10373778581985000050,952888,2021-11-25 16:47:07,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3944267855801763585,952801,2021-11-25 11:01:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.67981613,0.0147
17642339807360068805,952765,2021-11-25 08:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.84788365,0.02205
15997399613155011989,952726,2021-11-25 05:55:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.30181854,0.02205
8290354839207991960,952590,2021-11-24 20:51:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.43186918,0.02205
8046752547279075569,952551,2021-11-24 18:03:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.50190098,0.0147
11045754339091184057,952476,2021-11-24 13:14:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.79688913,0.0147
5457058288595198006,952305,2021-11-24 01:32:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.71194674,0.0147
16612180088788598720,952245,2021-11-23 21:41:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.19985767,0.0147
11903778707293396060,952189,2021-11-23 17:59:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.73479102,0.0147
3535076474976554996,952166,2021-11-23 16:30:27,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
1548731212553918915,952132,2021-11-23 14:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.78366615,0.0147
12895040795269314157,952013,2021-11-23 06:18:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.28642106,0.0147
15498237139992044838,951873,2021-11-22 20:59:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.09315286,0.0147
2661925548438931777,951698,2021-11-22 09:12:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.05043368,0.0147
16357673469361937721,951653,2021-11-22 06:20:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.38333832,0.0147
16862705679699947360,951610,2021-11-22 03:22:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,40.96633988,0.02205
7408805859428290018,951251,2021-11-21 03:42:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.00453594,0.02205
10796108069568263501,951111,2021-11-20 18:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.41118909,0.02205
8688662866731109262,951059,2021-11-20 14:40:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.548124,0.0147
14048750313045662699,950951,2021-11-20 07:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.46886801,0.0147
1037273697536647378,950913,2021-11-20 04:59:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.81594102,0.0147
185569814473022054,950851,2021-11-20 00:49:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.82884455,0.0147
18261097722232904839,950749,2021-11-19 18:01:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.47774033,0.02205
13036606856247350355,950685,2021-11-19 13:46:03,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3307517094095712126,950620,2021-11-19 09:18:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.6901809,0.0147
8260968447379031182,950487,2021-11-19 00:32:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.78683083,0.0147
16984464442438341957,950435,2021-11-18 21:07:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.38065882,0.0147
12890326419583354473,950390,2021-11-18 18:04:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.01060785,0.0147
6758057206874786764,950318,2021-11-18 13:25:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.37621714,0.0147
14198630941365446359,950249,2021-11-18 08:26:43,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3461699804873589528,950110,2021-11-17 23:30:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.95537486,0.0147
16871995906213368912,949690,2021-11-16 19:21:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.05750085,0.02205
10158810889349690264,949648,2021-11-16 16:33:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.98569527,0.0147
7533507426550274697,949615,2021-11-16 14:21:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.86936598,0.0147
6401110512045771517,949323,2021-11-15 18:57:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.57954185,0.02205
9169991379261569155,949208,2021-11-15 11:17:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.66308278,0.0147
7440244942411686122,949184,2021-11-15 09:41:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.34744547,0.0147
7350937531340412506,949167,2021-11-15 08:29:53,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
9982922473986542226,949080,2021-11-15 02:41:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.49962673,0.0147
5129635077912420053,949028,2021-11-14 23:11:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.180968,0.0147
2793548577298309774,948917,2021-11-14 15:48:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.53539602,0.0147
2924975595144470136,948797,2021-11-14 07:48:41,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
8531040538994457619,948566,2021-11-13 16:27:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.23978886,0.02205
12549343877367821949,948418,2021-11-13 06:34:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.39781355,0.0147
6015707136594712234,948338,2021-11-13 01:14:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.99044733,0.0147
16687723353493083059,948166,2021-11-12 13:44:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.83198735,0.0147
4149744741853217640,948095,2021-11-12 09:06:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.6899818,0.0147
5268696712324800689,947987,2021-11-12 01:52:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,17.94656333,0.0147
15236393840346777426,947927,2021-11-11 21:53:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.76545365,0.0147
9245047791725261976,947737,2021-11-11 09:14:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.91127204,0.0147
635662014437526273,947714,2021-11-11 07:37:43,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
16750956595301988038,947601,2021-11-11 00:01:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.52522417,0.0147
4039226298299504499,947489,2021-11-10 16:39:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.83975932,0.02205
12946248326798564212,947462,2021-11-10 14:51:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.90795701,0.0147
16369885901344974264,947443,2021-11-10 13:39:29,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3071487853049056026,947326,2021-11-10 05:43:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.37786605,0.0147
167354219725565694,947195,2021-11-09 20:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,17.26308545,0.02205
2674809432164570921,947072,2021-11-09 12:42:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.74936134,0.0147
15529285136242573635,947011,2021-11-09 08:39:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.80307953,0.0147
3986377064418908741,946905,2021-11-09 01:31:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.58284111,0.0147
13154098302743187104,946870,2021-11-08 23:14:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.25060597,0.0147
11127261746071019831,946853,2021-11-08 22:09:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.82255728,0.0147
12112674924544311260,946809,2021-11-08 19:06:32,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
10948905066143322899,946413,2021-11-07 16:47:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.28280621,0.0147
17656700501135745542,946391,2021-11-07 15:20:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.86673844,0.02205
5836435683814374748,946326,2021-11-07 11:00:50,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
16286375905683188476,946195,2021-11-07 02:09:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.24376028,0.02205
7782964547547024878,946100,2021-11-06 20:03:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.3562699,0.0147
2669220795435290693,946022,2021-11-06 14:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.82257836,0.0147
15887263130260401883,945971,2021-11-06 11:14:39,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
18036590011879325948,945937,2021-11-06 08:56:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.9852018,0.0147
10195717616628319033,945774,2021-11-05 22:14:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.47661162,0.0147
3856319172307449984,945741,2021-11-05 19:54:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.83658636,0.02205
14621504708231193468,945695,2021-11-05 16:54:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.38220428,0.0147
5756707250659611986,945649,2021-11-05 13:53:28,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
6334082731854704930,945647,2021-11-05 13:47:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.27437819,0.0147
16426235018778129764,945624,2021-11-05 12:22:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.41886252,0.02205
16406614630595315862,945373,2021-11-04 19:25:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.82974744,0.02205
16482435437722872536,945350,2021-11-04 17:55:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.19696776,0.0147
863027072626892304,945249,2021-11-04 11:14:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.72944661,0.02205
13710794097855974067,945215,2021-11-04 09:03:55,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
12566904461992184000,945052,2021-11-03 21:59:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.58710414,0.0147
16266208588954880698,944939,2021-11-03 14:27:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.8810601,0.0147
18091195646619420571,944712,2021-11-02 23:25:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.17774697,0.0441
14330742863645141408,944644,2021-11-02 18:54:33,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
7560841494302412831,944620,2021-11-02 17:18:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.53263854,0.0441
2215086475732927407,944610,2021-11-02 16:38:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.70068475,0.05145
9162004652278490051,944539,2021-11-02 12:01:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.02452281,0.0441
1356801265925534507,944205,2021-11-01 13:41:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.18445286,0.0441
3704939730329201943,944157,2021-11-01 10:29:40,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
14195474631082773256,944149,2021-11-01 09:56:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.05956298,0.0441
16119315709716893250,944042,2021-11-01 02:41:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.98543658,0.0441
8189515294890885232,943905,2021-10-31 17:30:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.11650185,0.0588
7228334685754099403,943803,2021-10-31 10:44:24,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
8165167880466151773,943789,2021-10-31 09:48:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.28539129,0.0588
16419550922851583559,943770,2021-10-31 08:36:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.22491392,0.0588
12599680024386019123,943658,2021-10-31 01:04:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.71793039,0.0588
6558568192922846921,943614,2021-10-30 22:18:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.14931293,0.06615
17893733846124400034,943590,2021-10-30 20:29:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.68875689,0.0588
17818278390781497088,943461,2021-10-30 11:51:17,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
16291522751907351080,943296,2021-10-30 00:58:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.12477343,0.0588
14522417114828479678,943279,2021-10-29 23:46:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.08284644,0.0588
5598217804764756051,943249,2021-10-29 21:49:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.43285893,0.0588
196376703980606262,943227,2021-10-29 20:22:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.48658268,0.0588
3281962758550244635,943207,2021-10-29 19:00:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.17873299,0.0588
10016056382044509455,943146,2021-10-29 15:00:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.31787897,0.0588
17955009363005471550,943055,2021-10-29 08:55:14,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
15141934066851817413,943029,2021-10-29 07:11:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.33449934,0.0588
12247779343304927689,942837,2021-10-28 18:19:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.94231556,0.06615
16255706590104713419,942786,2021-10-28 14:55:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.93907017,0.0588
16752968420892047098,942716,2021-10-28 10:12:38,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
6110194901208838732,942510,2021-10-27 20:32:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.223198,0.05145
4227403421464294319,942475,2021-10-27 18:07:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.41168883,0.05145
2694014006420637718,942363,2021-10-27 10:39:21,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
11102343238616159399,942340,2021-10-27 09:05:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.15178484,0.03675
17651718766254019461,942183,2021-10-26 22:45:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.47286081,0.0147
10964599982424844183,942110,2021-10-26 17:47:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.77403229,0.0147
6211596866313372286,942082,2021-10-26 15:59:24,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
4426975115856438767,942000,2021-10-26 10:24:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.48318496,0.0147
17106398011769813622,941819,2021-10-25 22:25:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.52285919,0.0147
14189417967847643553,941684,2021-10-25 13:27:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.39153105,0.0147
18349315719299060285,941636,2021-10-25 10:10:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.50396465,0.0147
8138101653593781874,941616,2021-10-25 08:48:43,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
7380560010273827102,941552,2021-10-25 04:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.02724658,0.0147
10867675187875146656,941468,2021-10-24 22:59:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.59985255,0.0147
2610750828477430053,941422,2021-10-24 19:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.73185115,0.0147
11082621281939596930,941294,2021-10-24 11:32:29,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
6169900061279682480,941251,2021-10-24 08:41:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.78337698,0.0147
16288313625748283278,941208,2021-10-24 05:42:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.10371157,0.0147
3968525297357655336,941179,2021-10-24 03:46:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.48130023,0.0147
10417738681427616092,941134,2021-10-24 00:46:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.26404686,0.0147
9809939325808890912,940967,2021-10-23 13:26:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.42772337,0.0147
8073290451988864127,940843,2021-10-23 05:18:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.17118622,0.0147
4891672113340955824,940764,2021-10-22 23:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.35030578,0.0147
12285318039993984538,940691,2021-10-22 19:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.24787672,0.0147
6441055994329875941,940620,2021-10-22 14:17:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.74041495,0.02205
407752545172484467,940515,2021-10-22 07:07:01,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
16922244572811938853,940428,2021-10-22 01:32:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.22396927,0.0147
13581457265925130256,940377,2021-10-21 22:08:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.32742935,0.0147
