ID,Height,timestamp,Type,From,To,Amount,Fee
16791358250665774786,987817,2022-03-02 18:37:58,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,22220.0,0.0
7966706328484052324,987817,2022-03-02 18:37:58,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-LFNU-W5PT-CR3B-57VMB,165.0,0.0
9260784988785375914,987817,2022-03-02 18:37:58,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,55.064105,0.0
15140459915947552909,987816,2022-03-02 18:34:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
13932225912357969388,987619,2022-03-02 05:03:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
14197263589831846196,987619,2022-03-02 05:03:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,22220.2,0.0294
4430237094070815471,987565,2022-03-02 01:30:44,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
9074327026175152668,987565,2022-03-02 01:30:44,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,220.10878,0.02205
13844868190087168509,987475,2022-03-01 19:44:27,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,2020.0,0.0
4354122523376901373,987475,2022-03-01 19:44:27,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-LFNU-W5PT-CR3B-57VMB,15.0,0.0
4629772607342341643,987475,2022-03-01 19:44:27,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
1871557188992388159,987474,2022-03-01 19:40:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
16837194110411821161,987263,2022-03-01 05:37:48,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
933301702091832834,987263,2022-03-01 05:37:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,2020.2,0.0294
12581669633800254443,987198,2022-03-01 01:17:14,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,20.10878,0.02205
4083974843865058019,987198,2022-03-01 01:17:14,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
731621723481865122,986922,2022-02-28 06:53:18,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-LFNU-W5PT-CR3B-57VMB,20300.0,0.0
5435712813033790426,986922,2022-02-28 06:53:18,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,100.034945,0.0
11108615091975071361,986921,2022-02-28 06:48:37,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.00735
15267637625977433442,986917,2022-02-28 06:31:33,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.00735
3207051851740914770,986905,2022-02-28 05:44:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.00735
1333724617097605351,986858,2022-02-28 02:35:33,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.00735
17638983605921793202,986680,2022-02-27 14:51:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,20200.2,0.0294
5133185661610956449,986680,2022-02-27 14:51:50,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
13628447881231384233,986614,2022-02-27 10:19:23,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
13762110041224303922,986568,2022-02-27 07:09:10,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,200.10878,0.02205
6106600893885295553,986568,2022-02-27 07:09:10,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
16955203269540927318,981349,2022-02-12 19:15:07,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,23345.0,0.0
9225842277252198549,981349,2022-02-12 19:15:07,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,115.043685,0.0
1478754707291912167,981348,2022-02-12 19:10:13,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.00735
16870596643690908036,981270,2022-02-12 13:48:51,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.00735
837260551179917225,981248,2022-02-12 12:21:34,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.00735
2133803114021102147,981243,2022-02-12 12:07:22,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
8690912809303579527,981243,2022-02-12 12:07:22,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-6FKH-VWMK-ZUAK-98BUW,23230.2,0.0294
7615024123658538352,981131,2022-02-12 04:40:59,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
2743928661981630216,981122,2022-02-12 04:02:04,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
8584441871978953363,981122,2022-02-12 04:02:04,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,230.10878,0.02205
2523278559117225714,976668,2022-01-30 18:57:42,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,5049.984565,0.0
7906641101111023622,976668,2022-01-30 18:57:42,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-LFNU-W5PT-CR3B-57VMB,37.484565,0.0
11693794199548271467,976668,2022-01-30 18:57:42,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
5657812018863304905,976667,2022-01-30 18:52:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
932433792181310590,976646,2022-01-30 17:27:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,5050.184565,0.0294
2137914380702476945,976646,2022-01-30 17:27:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
16619181147377540780,976632,2022-01-30 16:34:47,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
6994120535318257879,976632,2022-01-30 16:34:47,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,50.10878,0.02205
6580343981066242975,976603,2022-01-30 14:36:19,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,1000.102325,0.0
10953626664839719503,976602,2022-01-30 14:34:03,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
2365427446607219964,976602,2022-01-30 14:34:03,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
5994951980381431136,976418,2022-01-30 02:10:34,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
6997835715663602753,976259,2022-01-29 15:40:35,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,1000.10878,0.02205
7943641874256192531,976259,2022-01-29 15:40:35,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
4367454767424358204,976172,2022-01-29 09:54:25,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,10700.0,0.0
12955632042551003133,976172,2022-01-29 09:54:25,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-LFNU-W5PT-CR3B-57VMB,675.0,0.0
12321325115172002416,976172,2022-01-29 09:54:25,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
14760827368774204914,976171,2022-01-29 09:49:35,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
16205579348655857295,976132,2022-01-29 07:19:02,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
17007445017315377971,976132,2022-01-29 07:19:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,10700.2,0.0294
10749285868109691652,976085,2022-01-29 04:08:30,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
3248115709428427198,976085,2022-01-29 04:08:30,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,700.10878,0.02205
5248810264453506389,975904,2022-01-28 15:58:43,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,10100.0,0.0
1571905953344124109,975904,2022-01-28 15:58:43,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-LFNU-W5PT-CR3B-57VMB,75.0,0.0
6937482283018036506,975904,2022-01-28 15:58:43,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
4462786821996401210,975903,2022-01-28 15:54:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
10005087923052097698,975867,2022-01-28 13:28:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
6100767650511383193,975867,2022-01-28 13:28:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-6FKH-VWMK-ZUAK-98BUW,10100.2,0.0294
13445488420929523710,975863,2022-01-28 13:14:31,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,100.10878,0.02205
4114591365418601601,975863,2022-01-28 13:14:31,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
2459211445730036609,975851,2022-01-28 12:25:06,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-CKZ2-VGNW-EXBC-67G3P,1010.0,0.0
10685533194950294936,975851,2022-01-28 12:25:06,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
16378052195739132942,975851,2022-01-28 12:25:06,Contract Payment,S-6FKH-VWMK-ZUAK-98BUW,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
18039556590647816793,975850,2022-01-28 12:20:56,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FKH-VWMK-ZUAK-98BUW,0.2,0.02205
17058991218518690342,975835,2022-01-28 11:21:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FKH-VWMK-ZUAK-98BUW,1010.2,0.0294
17071186524553661672,975835,2022-01-28 11:21:38,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.02205
690690873879316098,975829,2022-01-28 10:53:21,Ordinary Payment,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,10.12348,0.02205
4869001473093910818,975829,2022-01-28 10:53:21,Arbitrary Message,S-CKZ2-VGNW-EXBC-67G3P,S-6FKH-VWMK-ZUAK-98BUW,0.0,0.0294
