ID,Height,timestamp,Type,From,To,Amount,Fee
6244433109610914995,307484,2016-12-19 00:13:41,Ordinary Payment,S-8W8X-HDCU-WMMB-3SEXH,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1027019451943492454,307482,2016-12-18 23:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W8X-HDCU-WMMB-3SEXH,5.0,1.0
5245924391588776870,307450,2016-12-18 21:50:19,Ordinary Payment,S-8W8X-HDCU-WMMB-3SEXH,S-RRP8-XJGE-3S35-2UP3N,96691.0,1.0
9539727445898430606,307448,2016-12-18 21:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W8X-HDCU-WMMB-3SEXH,96692.0,1.0
928062708282018646,307098,2016-12-17 22:26:05,Ordinary Payment,S-8W8X-HDCU-WMMB-3SEXH,S-RRP8-XJGE-3S35-2UP3N,38069.32,1.0
13993177965469502219,307095,2016-12-17 22:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W8X-HDCU-WMMB-3SEXH,38070.32,1.0
15068000211949102046,306066,2016-12-15 01:10:46,Ordinary Payment,S-8W8X-HDCU-WMMB-3SEXH,S-RRP8-XJGE-3S35-2UP3N,17214.2737248,1.0
10649460460502165809,306064,2016-12-15 01:06:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8W8X-HDCU-WMMB-3SEXH,17215.2737248,1.0
14508531602283722368,305701,2016-12-14 00:37:15,Ordinary Payment,S-8W8X-HDCU-WMMB-3SEXH,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5295304224982327525,305700,2016-12-14 00:35:40,Ordinary Payment,S-DGWE-X43Y-5CXC-9UBCU,S-8W8X-HDCU-WMMB-3SEXH,4.0,1.0
14975489020828834190,305699,2016-12-14 00:30:04,Ordinary Payment,S-DGWE-X43Y-5CXC-9UBCU,S-8W8X-HDCU-WMMB-3SEXH,4.0,1.0
