ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LMHG-6KDE-F9PR-9DWXC,1e-08,0.8232
16474856507724133520,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,39.00731073,1.0
4692409731340253409,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LMHG-6KDE-F9PR-9DWXC,0.0,1.0
8024850149961285811,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,32.07267771,1.0
4645570115693800079,467087,2018-03-10 17:55:50,Token Transfer,S-LHVN-BF6L-EXNR-7SS8J,S-LMHG-6KDE-F9PR-9DWXC,0.0,1.0
435936664203743557,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,48.54243113,1.0
3197085382683828764,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,28.6053612,1.0
913848654425588795,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,8.8416571,1.0
16094363803146318434,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,151.69509728,1.0
2655927988656583830,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,190.6681845,1.0
6780823684342455564,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
2463690950268567519,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,2.5945,1.0
4290539866142958303,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,125.1265589,1.0
16868717729923419034,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,126.04769821,1.0
5762475144699938228,386082,2017-07-27 04:55:55,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
9350505352925249645,385290,2017-07-25 00:25:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LMHG-6KDE-F9PR-9DWXC,0.0,1.0
9553902132175498259,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,19.48661465,1.0
9079062533554213357,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
9940635654254456453,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
12892654599466507116,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
5760713607682171947,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LMHG-6KDE-F9PR-9DWXC,37.60916628,1.0
2283343567801246885,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
5520948267798318672,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,2.5945,1.0
14972347019310637872,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.5567,1.0
10588879491453583928,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.77835,1.0
12459969378841176657,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.0378,1.0
9094850597585393231,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.0378,1.0
11604850032009235748,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.0378,1.0
15720527931146226476,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,0.67457,1.0
13221470950041854813,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.0378,1.0
14467948968374435383,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.0378,1.0
15591545828968288075,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
5423563186820541835,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
928887013877433405,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.00313198,1.0
17855028773874299095,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
13909786376656965134,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
6381335300374379032,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
7942224805547888547,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,1.29725,1.0
4037498049224103933,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,10.378,1.0
15543908661726051553,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,2.5945,1.0
13807577264286451384,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,2.5945,1.0
3650170403940245933,362501,2017-05-21 21:10:07,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
17588805777457566118,362314,2017-05-21 08:11:59,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
10206596857138842904,362309,2017-05-21 08:01:57,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
3346019674879257844,362309,2017-05-21 08:01:57,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
3850318183498876768,362309,2017-05-21 08:01:57,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
11246820910551209183,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,3.79725,1.0
16359458961526528047,362147,2017-05-20 21:14:06,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
14515617777949747640,362139,2017-05-20 20:37:26,Bid Order Cancellation,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
5731348137366218450,362139,2017-05-20 20:37:26,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-PSX4-7SJJ-DTUS-9LCTG,23.0,1.0
2236197588226354587,362119,2017-05-20 19:09:46,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
12404815113378923434,362115,2017-05-20 18:45:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LMHG-6KDE-F9PR-9DWXC,1484.52081083,1.0
6814981208408914161,362115,2017-05-20 18:45:08,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-V9CE-ECZW-U6H4-FF45F,5.0,1.0
16500789308361643501,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,8.35395,1.0
4236686168757433132,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LMHG-6KDE-F9PR-9DWXC,0.19733333,1.0
4931729428638254297,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-LMHG-6KDE-F9PR-9DWXC,0.0022,1.0
3571594267309717323,361740,2017-05-19 18:09:19,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
14192207764899262886,361612,2017-05-19 09:06:19,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
6827025653067143823,361612,2017-05-19 09:06:19,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
13085201939956098265,361609,2017-05-19 08:48:41,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
15966209847286681463,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,3.79725,1.0
5048223938709904514,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-LMHG-6KDE-F9PR-9DWXC,11.03129644,1.0
672107031409431905,361240,2017-05-18 07:59:50,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
8803200308257231391,361240,2017-05-18 07:59:50,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
6841673530909773042,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,3.34158,1.0
7988956519445843975,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-LMHG-6KDE-F9PR-9DWXC,8.43901279,1.0
18015771174185146088,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,3.79725,1.0
9321096437557881605,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-LMHG-6KDE-F9PR-9DWXC,8.97666068,1.0
7642093391900376919,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LMHG-6KDE-F9PR-9DWXC,0.64378754,1.0
12361005712643500909,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,3.79725,1.0
8510561087440207581,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-LMHG-6KDE-F9PR-9DWXC,6.70960816,1.0
8279066082808901466,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,3.79725,1.0
16414700931797713616,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-LMHG-6KDE-F9PR-9DWXC,6.81862459,1.0
18229284507031151088,359950,2017-05-14 17:53:25,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-539Y-2ZYD-9QK4-48CPZ,730.0,1.0
4274123374914257922,359950,2017-05-14 17:53:25,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
2876083022332541823,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,3.79725,1.0
5772524625319441710,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
6717931992050474897,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,12.91065,1.0
5027320896933892465,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LMHG-6KDE-F9PR-9DWXC,1.40341667,1.0
96765553007677870,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
8218424919419460594,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,91.134,1.0
9048765318187130419,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LMHG-6KDE-F9PR-9DWXC,1.34051205,1.0
16551654346475520651,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,243.024,1.0
11541536708752673004,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,107.8419,1.0
9233560443965616421,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,45.567,1.0
9802065225094352025,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
15429260158263551717,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LMHG-6KDE-F9PR-9DWXC,0.585,1.0
4836074820260210302,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,24.3024,1.0
10014111311929526360,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.049625,1.0
11889017344947721352,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
13667633451678153147,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,151.89,1.0
3775107744615205068,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LMHG-6KDE-F9PR-9DWXC,1.99866371,1.0
10651066957441597036,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
11061169764211740964,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
14032929186917808367,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
1671045109269595660,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
16247558247917439522,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
1397703019728633173,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
690336007193015204,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.02125,1.0
14717966759933378990,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
3295409990437248204,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LMHG-6KDE-F9PR-9DWXC,1.9349422,1.0
13733732622612523650,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0008,1.0
13903492609821462734,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
15647616474383613576,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0175,1.0
9948339692927375976,352688,2017-04-24 09:55:25,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
1135726460178921623,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
16877248860406412770,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.015,1.0
5158920111808756707,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
5410530876304201869,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0475,1.0
16146879839297425923,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
2900420433925194774,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.045,1.0
5902039803213063696,351656,2017-04-21 12:31:43,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
11640459787363581010,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
11197261255590744940,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0105,1.0
15350384421431208045,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
149801403941518196,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.04,1.0
3947683344011482806,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
1959113507629336395,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0375,1.0
5589189658165518076,350442,2017-04-18 02:55:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
9614556802219255165,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.037125,1.0
8737667750295803941,350078,2017-04-17 02:41:44,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
3733483184981387180,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.03565,1.0
1960676824024011515,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,15.189,1.0
6398822424007957455,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.035,1.0
7148604377410521803,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,39.567,1.0
1324266071953107939,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0325,1.0
4962362025899386648,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,39.487866,1.0
14399576777287697328,348686,2017-04-13 04:55:24,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
7408205984433916896,348686,2017-04-13 04:55:24,Ask Order Cancellation,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
1749167556373747432,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,19.806,1.0
7724274301192058140,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.05343024,1.0
17025945210817315874,348367,2017-04-12 08:05:04,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-XFKA-5QFL-3DTS-7JQTX,3500.0,1.0
10995550660143644472,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,13.204,1.0
13274767580381859028,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0275,1.0
7719807836825821499,347978,2017-04-11 05:51:22,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
10165180472794754531,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,14.004,1.0
13247933744720410331,347667,2017-04-10 09:21:53,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
16235837948527915829,347667,2017-04-10 09:21:53,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
17966272848664620704,347667,2017-04-10 09:21:53,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
281914113570969413,347667,2017-04-10 09:21:53,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
3556953668513514734,347667,2017-04-10 09:21:53,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
11939895928090022782,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.025,1.0
11264990085820850655,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,14.019,1.0
4787905331592410129,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0225,1.0
8414375439370004355,347260,2017-04-09 05:49:31,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-RKA9-JKJQ-PZAF-GSF2V,5560.0,1.0
1445536752629849882,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,14.019,1.0
10287403018837613716,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.02125,1.0
7428201410777294909,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,14.019,1.0
14787985153755541701,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.03662898,1.0
16851594577088133909,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,70.095,1.0
852726486093504139,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LMHG-6KDE-F9PR-9DWXC,3.54934762,1.0
16355104850008604180,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0175,1.0
11464359966450000454,346204,2017-04-06 06:30:49,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
15655456938608202018,346203,2017-04-06 06:25:08,Ask Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
1352957730211088409,346203,2017-04-06 06:25:08,Bid Order Placement,S-LMHG-6KDE-F9PR-9DWXC,,0.0,1.0
1421861971364926599,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,14.019,1.0
16732556504112532585,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.015,1.0
11802212873247178265,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.0125,1.0
7413975041364811403,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,14.019,1.0
10056316875364918884,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LMHG-6KDE-F9PR-9DWXC,19.05747794,1.0
12040287487332194725,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LMHG-6KDE-F9PR-9DWXC,39.00229671,1.0
2679856943995916767,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.01065,1.0
16416046196831319820,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LMHG-6KDE-F9PR-9DWXC,47.6646,1.0
13684412359106948337,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LMHG-6KDE-F9PR-9DWXC,0.01,1.0
12289956102102593277,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LMHG-6KDE-F9PR-9DWXC,2.0,1.0001
1103328507947350871,344874,2017-04-02 12:48:27,Ordinary Payment,S-LMHG-6KDE-F9PR-9DWXC,S-XFKA-5QFL-3DTS-7JQTX,13.0,1.0
