ID,Height,timestamp,Type,From,To,Amount,Fee
14268486312559192502,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MS8K-7EAS-P3H3-2XCU2,0.0,1.0
7463352400430512512,63664,2015-02-05 13:40:39,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4110533151220748280,63662,2015-02-05 13:36:46,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,10.0,1.0
17548839451437732568,62853,2015-02-03 07:19:27,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,20841.0,1.0
18008520123244783057,62851,2015-02-03 07:13:26,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,8780.0,1.0
8588319937503971639,62851,2015-02-03 07:13:26,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,12062.0,1.0
1611093383107902919,59298,2015-01-24 08:56:41,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,6347.0,1.0
11921210413508291142,59297,2015-01-24 08:51:42,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,2931.0,1.0
5539898682611319938,59297,2015-01-24 08:51:42,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,3417.0,1.0
8596529826607540829,57594,2015-01-19 14:05:54,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,2537.0,1.0
1217183052503045155,57591,2015-01-19 14:02:23,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,1805.0,1.0
2167856073022139769,57591,2015-01-19 14:02:23,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,733.0,1.0
119428108875503943,56883,2015-01-17 14:36:03,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,1945.0,1.0
5226740890140837944,56882,2015-01-17 14:34:45,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,1473.0,1.0
6564216947391015662,56882,2015-01-17 14:34:45,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,473.0,1.0
7094771713771917673,56528,2015-01-16 14:45:08,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
8239974135300319979,56526,2015-01-16 14:41:32,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,386.0,1.0
9185151946120552989,56526,2015-01-16 14:41:32,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,479.0,1.0
1317322209158799929,56459,2015-01-16 10:15:25,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,2301.0,1.0
15224071896456988546,56457,2015-01-16 09:59:15,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,2302.0,1.0
16323677733994954791,56457,2015-01-16 09:59:15,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,1146.0,1.0
4222577673025308356,56456,2015-01-16 09:55:28,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,1147.0,1.0
2358638863647806579,55729,2015-01-14 09:56:34,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,6892.0,1.0
13858279097657369295,55728,2015-01-14 09:46:29,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,4298.0,1.0
15650973668089381629,55728,2015-01-14 09:46:29,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,2595.0,1.0
7360181482142420165,54650,2015-01-11 08:44:26,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,15775.0,1.0
17037426751962464563,54648,2015-01-11 08:36:55,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,5071.0,1.0
6335470089783011090,54648,2015-01-11 08:36:55,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,10705.0,1.0
11465423823611789376,50859,2014-12-31 17:48:42,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,6711.0,1.0
9837441587930638372,50857,2014-12-31 17:41:56,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,4293.0,1.0
14341601991830995581,50857,2014-12-31 17:41:56,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,2419.0,1.0
463131267339367911,49375,2014-12-27 15:08:58,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,1733.0,1.0
10776957631156924407,49370,2014-12-27 14:43:22,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,415.0,1.0
1969470181932609756,49370,2014-12-27 14:43:22,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,1319.0,1.0
3651748187026164701,48742,2014-12-25 19:55:50,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,2593.0,1.0
10006767071989820713,48741,2014-12-25 19:49:55,Ordinary Payment,S-BASL-KMJT-EHJ7-BCHCX,S-MS8K-7EAS-P3H3-2XCU2,2594.0,1.0
14868156982949890340,48741,2014-12-25 19:49:55,Ordinary Payment,S-MS8K-7EAS-P3H3-2XCU2,S-R8SQ-TUEM-DTHQ-7ATA3,3567.0,1.0
12848126979436811834,48740,2014-12-25 19:45:01,Ordinary Payment,S-TFSJ-4VAB-G63D-EK4BG,S-MS8K-7EAS-P3H3-2XCU2,3568.0,1.0
