ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RZDC-VE7P-DPT4-3G932,4.39e-06,0.0735
9749668067366495154,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RZDC-VE7P-DPT4-3G932,1e-07,1.0
709497882337378762,444561,2018-01-06 18:20:57,Ordinary Payment,S-RZDC-VE7P-DPT4-3G932,S-HK9D-P74Q-XDEJ-D6PGM,37300.0,4.0
2513635999396337332,371529,2017-06-16 02:38:41,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,719.25,1.0
3128317159837844353,363292,2017-05-24 01:56:13,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,880.0,1.0
17944463705052272639,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RZDC-VE7P-DPT4-3G932,0.0,1.0
2180859056216486210,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RZDC-VE7P-DPT4-3G932,0.0,1.0
6837309679597163085,359633,2017-05-13 20:02:29,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,951.0,1.0
3775973146502862203,356529,2017-05-05 03:41:50,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,2031.0,1.0
17441440204047241477,350797,2017-04-19 02:39:49,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,1081.0,1.0
5591672631179013372,347112,2017-04-08 19:36:05,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,3184.0,1.0
9668033930591327970,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,2.0,1.0001
13720699844546253954,337358,2017-03-12 13:04:07,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,5145.26,1.0
10597636929693462448,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,1.0,1.0
16836622649881634800,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,1.0,3.0
11681053215680504303,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,2.0,2.0
11741275572957680587,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,3.0,3.0
6812702903257832922,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,3.0,1.0
4218885313908140,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,3.0,3.0
17070033928988567574,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,20.0,1.0
5273273155836488475,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,2.0,1.0
1703746628193812910,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,5.0,2.0
10882917649915638887,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,6.0,5.0
3390677723464729200,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,5.0,5.0
9547832564463819480,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,12.0,2.0
1293763216554931281,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,2.0,2.0
12236630506953970352,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,2.0,2.0
4162834319113663088,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,4.0,4.0
1412936413823667456,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZDC-VE7P-DPT4-3G932,2.0,1.0
13246444590726590191,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,2.0,1.0
9700412560419583450,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,2.0,1.0
2764721743528562296,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,2.0,1.0
8582490649262290406,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,5.0,2.0
579520349404807814,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,5.0,2.0
12946447928220391707,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,11.0,2.0
4126082378559625920,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,14.0,2.0
1765207967402109160,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,8.0,2.0
7125483971085410520,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZDC-VE7P-DPT4-3G932,10.0,2.0
18062707610017101906,327527,2017-02-13 01:10:19,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,2782.24,1.0
13904500373680924813,321740,2017-01-27 20:44:14,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,2059.78,1.0
16372404230614601237,319556,2017-01-21 18:24:57,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,4893.34,1.0
353720736231360078,313260,2017-01-04 04:02:37,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,3707.98,1.0
13140614293162323044,309645,2016-12-25 01:22:49,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,200.0,1.0
3553188837092633929,292509,2016-11-07 03:07:47,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,3178.15,1.0
16796481070366394402,289981,2016-10-31 01:33:11,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,2635.39,1.0
6945382804148649438,287522,2016-10-24 01:26:54,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,2152.74,1.0
2211516407005333489,286102,2016-10-20 02:31:41,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-RZDC-VE7P-DPT4-3G932,1573.47,1.0
