ID,Height,timestamp,Type,From,To,Amount,Fee
407068916355546927,1202828,2023-10-21 10:32:38,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4037725584171866156,1202827,2023-10-21 10:27:52,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-DAJR-WBXW-JSP5-HL6RZ,0.3,0.02
13761636830586732769,1066872,2022-10-08 12:34:24,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15775829311484344698,1066872,2022-10-08 12:34:24,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-QA7E-JKW9-Y4XG-42EA3,150.0,0.0
6742056443079779607,1066871,2022-10-08 12:29:42,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DAJR-WBXW-JSP5-HL6RZ,0.3,0.02
8406035972265651769,1063253,2022-09-28 11:07:40,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13185298300000979305,1063252,2022-09-28 11:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DAJR-WBXW-JSP5-HL6RZ,0.3,0.02
14478798160151223079,1063250,2022-09-28 10:53:45,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14447458861093570368,1063250,2022-09-28 10:53:45,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-BHGT-NTCV-K4VS-ACTUZ,0.01,0.0
8644819971803925232,1063250,2022-09-28 10:53:45,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
14514025814711296819,1063250,2022-09-28 10:53:45,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11062611731294214926,1063249,2022-09-28 10:50:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DAJR-WBXW-JSP5-HL6RZ,0.3,0.02
7121522414011948276,1063249,2022-09-28 10:50:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DAJR-WBXW-JSP5-HL6RZ,150.3,0.02
12105623944824901735,1062847,2022-09-27 08:05:58,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
18352738315932121718,1062846,2022-09-27 08:01:43,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DAJR-WBXW-JSP5-HL6RZ,0.31,0.02
17322377488982770719,1061930,2022-09-24 19:11:14,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10859527809385058639,1061929,2022-09-24 19:08:02,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-DAJR-WBXW-JSP5-HL6RZ,0.3,0.02
13494249499763564648,1048804,2022-08-19 07:23:01,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12356257588988568388,1048803,2022-08-19 07:19:08,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-DAJR-WBXW-JSP5-HL6RZ,0.3,0.02
16607620431832420203,1030483,2022-06-29 08:55:01,Contract Payment,S-DAJR-WBXW-JSP5-HL6RZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12430102655859306995,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-DAJR-WBXW-JSP5-HL6RZ,0.3,0.02
