ID,Height,timestamp,Type,From,To,Amount,Fee
3938373392415766231,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM9W-96CJ-E2Q7-96GYK,0.0,1.0
7838670549289520816,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM9W-96CJ-E2Q7-96GYK,0.0,1.0
5770629822003819525,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM9W-96CJ-E2Q7-96GYK,0.0,1.0
4677897962630112452,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM9W-96CJ-E2Q7-96GYK,0.0,1.0
9988826972019103028,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM9W-96CJ-E2Q7-96GYK,0.0,1.0
3569615032001185033,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM9W-96CJ-E2Q7-96GYK,0.0,1.0
1602592822472181431,56997,2015-01-17 22:21:17,Ordinary Payment,S-CM9W-96CJ-E2Q7-96GYK,S-HK9D-P74Q-XDEJ-D6PGM,78.45769543,1.0
13401350619645336623,55600,2015-01-14 01:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,79.45769543,1.0
9661985015535504795,55583,2015-01-14 00:08:26,Ordinary Payment,S-CM9W-96CJ-E2Q7-96GYK,S-HK9D-P74Q-XDEJ-D6PGM,19166.45802327,19.0
1972528142466711896,55481,2015-01-13 17:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,76.90341357,1.0
3452925467818582227,55377,2015-01-13 09:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,153.56923777,1.0
1050771316584600393,55333,2015-01-13 06:34:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,168.23104443,1.0
15155866477248447562,55331,2015-01-13 06:25:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,155.80125724,1.0
13912227064781187908,55285,2015-01-13 03:18:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,151.13307428,1.0
7332026429219766791,55252,2015-01-13 01:24:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,279.07598227,1.0
5336746756980604857,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,35.33905462,1.0
11610809338178666855,55215,2015-01-12 23:21:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,211.51853242,1.0
12196443229791317276,55093,2015-01-12 14:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,436.32925566,1.0
16666209975583292244,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,74.8482913,1.0
1542513450105560048,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,57.4036623,1.0
11176397592843522679,54740,2015-01-11 14:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,79.73814228,1.0
1882355420469786212,54602,2015-01-11 05:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,178.69896412,1.0
4475602359601731962,54491,2015-01-10 22:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,96.05349819,1.0
4034027954658006639,54410,2015-01-10 16:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,226.76244747,1.0
16066506287149686579,54369,2015-01-10 13:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,118.16925533,1.0
18159468760443368360,54248,2015-01-10 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,72.02502063,1.0
14884614746146236939,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,112.14874833,1.0
16936059758947546175,54003,2015-01-09 12:53:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,109.3794593,1.0
1901149504963352421,53881,2015-01-09 04:44:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,95.36794374,1.0
12278439071991383594,53274,2015-01-07 12:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,62.03465083,1.0
10811493605246727696,53233,2015-01-07 09:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,285.01996759,1.0
8213822663261901663,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,36.19900512,1.0
15226765445969029692,53064,2015-01-06 21:54:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,203.02588666,1.0
16749972142767610861,53022,2015-01-06 19:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,297.25623228,1.0
4975922289124406727,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,123.47629339,1.0
12260720189433912058,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,79.35338328,1.0
1750125736393191595,52499,2015-01-05 08:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,41.04228568,1.0
4462082270475848543,52289,2015-01-04 17:59:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,343.32951973,1.0
8994091698477421618,52114,2015-01-04 06:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,160.62167923,1.0
17951064798443802186,51920,2015-01-03 17:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,118.29776458,1.0
18308623543902139377,51774,2015-01-03 07:28:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,420.69036591,1.0
9003146937285502503,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,45.71679248,1.0
10310800281478443057,51674,2015-01-03 01:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,385.42262474,1.0
10691654937148429014,51533,2015-01-02 15:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,62.3411582,1.0
2889888313477412602,51340,2015-01-02 02:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,173.87215331,1.0
8586934102330526961,50820,2014-12-31 15:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.56913506,1.0
12948392445697241609,50806,2014-12-31 14:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.88668439,1.0
17338387273285541970,50791,2014-12-31 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.89800255,1.0
9349182831582887226,50761,2014-12-31 11:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.00990746,1.0
17398525639259046266,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,15.61122324,1.0
14428802014366803945,50710,2014-12-31 07:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,204.531127,1.0
6551662169911502512,50682,2014-12-31 06:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,13.57581561,1.0
656650379726416050,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,13.40303346,1.0
14249413431306361090,50611,2014-12-31 01:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,22.28644696,1.0
6843725627965206173,50592,2014-12-31 00:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,15.26724247,1.0
5087391814314835588,50580,2014-12-30 23:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,37.62284555,1.0
4113933080560585830,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,21.39335818,1.0
14208899843808064668,50562,2014-12-30 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,42.5338913,1.0
9805025327790805468,50492,2014-12-30 17:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.62453382,1.0
9269960542499050531,50478,2014-12-30 16:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,125.71647842,1.0
14795278032219851286,50422,2014-12-30 12:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,55.37894738,1.0
16201748944822496124,50397,2014-12-30 10:47:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,21.82027874,1.0
5129985758026793670,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,49.14017746,1.0
24299788086718786,50339,2014-12-30 07:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,152.33291286,1.0
10229345767110964365,50278,2014-12-30 03:10:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,278.15739308,1.0
12571878196353425755,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.04418494,1.0
9907730440523003575,50154,2014-12-29 18:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,201.94487024,1.0
13423530341191671696,50146,2014-12-29 18:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,18.97215613,1.0
9460199750792626616,50132,2014-12-29 17:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,15.85092689,1.0
3809322527492849370,50116,2014-12-29 16:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.97296164,1.0
14959303156219119992,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,16.20692994,1.0
18189106089875183082,50066,2014-12-29 13:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,44.7622621,1.0
16338799280481574809,49973,2014-12-29 06:38:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,42.15111577,1.0
1620336196371163960,49960,2014-12-29 05:43:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,15.4030937,1.0
16737703420488898844,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,15.08456432,1.0
15854243471681405109,49938,2014-12-29 04:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,59.10036638,1.0
16570109168154026802,49914,2014-12-29 02:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.83367798,1.0
11441665180899188403,49891,2014-12-29 01:24:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,25.99615308,1.0
6413474818295061516,49862,2014-12-28 23:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,19.70486629,1.0
10001425187157760411,49834,2014-12-28 21:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.15284234,1.0
11147835126533705503,49788,2014-12-28 18:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,81.85034045,1.0
1152847545383522634,49736,2014-12-28 15:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,231.25290668,1.0
3387447781577612538,49701,2014-12-28 12:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.39603082,1.0
5518450920035213552,49687,2014-12-28 11:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,11.3169386,1.0
11484929132817855529,49668,2014-12-28 10:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.83353715,1.0
11961668787618709553,49654,2014-12-28 09:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,134.41304064,1.0
5785638790568666141,49627,2014-12-28 07:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,20.01401557,1.0
5829221637815503367,49591,2014-12-28 05:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,160.21279845,1.0
8161112273995402435,49542,2014-12-28 02:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.65180004,1.0
9798030718373385435,49521,2014-12-28 00:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,32.65560018,1.0
3822730863260597607,49502,2014-12-27 23:29:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.01603094,1.0
6372260880229216830,49477,2014-12-27 21:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,49.27913596,1.0
6213622250332605555,49440,2014-12-27 19:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,97.9143773,1.0
17091442520777688605,49411,2014-12-27 17:07:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,121.28008775,1.0
1341237415768228541,49373,2014-12-27 14:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,50.25526486,1.0
10958744894500272853,49346,2014-12-27 12:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.25081063,1.0
11559879486002334472,49322,2014-12-27 11:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,90.12990037,1.0
7513352309666769019,49274,2014-12-27 07:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,137.69984883,1.0
8647383467614781679,49230,2014-12-27 04:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,148.40616731,1.0
9511611787017201535,49210,2014-12-27 03:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,51.33681812,1.0
1172879476395606275,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,92.84112597,1.0
2244080332351557994,49140,2014-12-26 22:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,201.32679062,1.0
11423373386882243383,49109,2014-12-26 20:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,203.4342635,1.0
13002566502193312796,49075,2014-12-26 18:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,73.1829088,1.0
17659839292233685649,49050,2014-12-26 16:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,171.52318502,1.0
1748244555210845288,48974,2014-12-26 11:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,43.3469832,1.0
17439004094876997693,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,96.57324808,1.0
9623811294710288296,48923,2014-12-26 08:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,25.02110089,1.0
16859225561988218741,48822,2014-12-26 01:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,170.98494831,1.0
17054742072074766201,48743,2014-12-25 20:00:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,111.74912473,1.0
12805922890668263027,48678,2014-12-25 15:52:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,118.27030922,1.0
5992305957802799822,48627,2014-12-25 12:26:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,56.15062791,1.0
903484509062018895,48577,2014-12-25 08:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.84093729,1.0
1582663535408931740,48565,2014-12-25 07:53:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,72.39236512,1.0
10903747249071511978,48558,2014-12-25 07:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,38.37881423,1.0
15203588967857755772,48526,2014-12-25 05:23:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,31.7668175,1.0
7763191514729743767,48510,2014-12-25 04:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,92.20219651,1.0
15086840684789769373,48483,2014-12-25 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,56.88359649,1.0
15969861411684354562,48450,2014-12-25 00:28:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,45.98699412,1.0
1369621954683808424,48391,2014-12-24 19:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,19.84469134,1.0
4321270506118775103,48367,2014-12-24 18:42:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,114.00592784,1.0
18440501161547406091,48332,2014-12-24 16:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,26.29081614,1.0
5166489525743556211,48311,2014-12-24 15:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,45.35280678,1.0
15490294292289538082,48253,2014-12-24 10:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.83403363,1.0
16263966879996798862,48233,2014-12-24 09:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,21.56777045,1.0
4897598810245359534,48205,2014-12-24 07:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.79351329,1.0
17263797416547000517,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,102.37177855,1.0
10413075988296846478,48150,2014-12-24 03:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,43.04406142,1.0
3298038068784563937,48092,2014-12-24 00:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,99.63237213,1.0
9931673239138692102,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,27.38047187,1.0
12151373853657650261,48035,2014-12-23 20:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,67.80748651,1.0
15151331207097195813,47971,2014-12-23 15:42:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,13.52541013,1.0
3335200138331361232,47960,2014-12-23 15:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,60.20045154,1.0
16682557038871808727,47935,2014-12-23 13:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,33.75051335,1.0
12082586805790233172,47901,2014-12-23 10:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.41977126,1.0
9065653075564144650,47874,2014-12-23 09:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,34.16115713,1.0
14199364827166756425,47855,2014-12-23 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,103.37156037,1.0
15112140745997122561,47806,2014-12-23 05:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,72.95798104,1.0
7647384623430908396,47752,2014-12-23 01:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,244.7207997,1.0
9357115884016741989,47711,2014-12-22 22:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,20.16114346,1.0
15901239403639523446,47701,2014-12-22 21:37:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,43.68325761,1.0
15849860320444305607,47679,2014-12-22 20:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,51.46427021,1.0
16515463773453543005,47636,2014-12-22 17:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,65.1360904,1.0
9854009391706812978,47574,2014-12-22 13:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,59.14636729,1.0
12261162634413193850,47541,2014-12-22 11:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,27.54745188,1.0
7062139768212161005,47520,2014-12-22 09:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.53230374,1.0
719643305284507872,47492,2014-12-22 07:50:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,72.43554807,1.0
977638777379938527,47468,2014-12-22 06:10:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,59.55647557,1.0
14544057999684390014,47448,2014-12-22 05:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,46.03686743,1.0
10151633244703735751,47431,2014-12-22 03:36:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.20213067,1.0
16623221691592794980,47424,2014-12-22 03:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,11.57577505,1.0
3473485947628784025,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,66.65120748,1.0
4340556461727220001,47367,2014-12-21 23:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.68181174,1.0
3405909162036096885,47331,2014-12-21 20:40:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,15.30749333,1.0
10914945885069959065,47309,2014-12-21 19:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,26.05205629,1.0
5292088015986485208,47290,2014-12-21 18:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,43.09076667,1.0
13632871260645963547,47264,2014-12-21 16:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.59065344,1.0
14984931637661497345,47235,2014-12-21 14:41:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,193.32531305,1.0
116191638879694861,47218,2014-12-21 13:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,104.06264398,1.0
16196450950630325241,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.65646372,1.0
