ID,Height,timestamp,Type,From,To,Amount,Fee
16739269862024698401,716743,2020-02-07 08:16:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XQV2-R7K4-39U5-2VQEU,0.0,0.06615
7360197582477352614,711424,2020-01-23 10:57:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XQV2-R7K4-39U5-2VQEU,0.0,0.05145
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XQV2-R7K4-39U5-2VQEU,1e-08,0.88935
15705373007884725216,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,21.49,1.0
15150600604607029870,665893,2019-09-18 02:01:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,28.99,1.0
11465596995248054052,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,25.46,1.0
536183116932615536,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,52.77,1.0
715877052246908781,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,21.81,1.0
17522890653777445465,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,35.08,1.0
8817957460706835053,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,20.04,1.0
1459205215676499493,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,19.16999999,1.0
10324554234917432794,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,18.41,1.0
12261140847556729129,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,21.18,1.0
15840233710712300198,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,10.87,1.0
7559201910365345166,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,15.0,1.0
3245513222811971120,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,17.05,1.0
1714426659247054759,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,26.82,1.0
11939883866160106928,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,24.42,1.0
3153702816653072491,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,15.69,1.0
18225616372471654093,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,43.29999999,1.0
5218609528703387649,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,13.80999999,1.0
12400171488441229309,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,344.43,1.0
18242868410334613294,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,26.53999999,1.0
17524959586333734020,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,56.79,1.0
12865488322588978098,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,31.89,1.0
13461913896382822134,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,388.21,1.0
2209855835683511836,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,35.94,1.0
6381428682924501528,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,19.81,1.0
16574995302033514489,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,25.07999999,1.0
17646859193611544229,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,23.16,1.0
17435519893881374155,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,311.17,1.0
7000827437299505804,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,22.5,1.0
8688454614359664165,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,39.23999999,1.0
12335922096143036420,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,20.38,1.0
17677108442568334382,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,12.39,1.0
2480921925973685103,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,15.8,1.0
3847455140407934091,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,15.43,1.0
15788773776977112658,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,20.8,1.0
12935602815447147556,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,10.81,1.0
8083413542511820616,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,23.13999999,1.0
14296355067180545703,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,25.56999999,1.0
681441210589489957,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,17.89,1.0
13228813984935545503,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,34.87,1.0
4512324211885989504,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,335.67,1.0
10061744105431443004,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,27.82,1.0
1731271576211257669,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,25.68,1.0
14599770334552550588,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,378.55,1.0
11504907199121453539,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,27.52,1.0
1680717691478617710,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,34.38,1.0
14343153053886484905,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,17.30999999,1.0
11530518218033380052,561341,2018-11-29 12:57:08,Ordinary Payment,S-XQV2-R7K4-39U5-2VQEU,S-HB76-7RWK-8GFC-BLGVR,5.0,0.1
8685437603155988794,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,20.79,1.0
15503427747133650746,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,27.03,1.0
8791930819550620112,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,46.57,1.0
13789936827455199390,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,33.38,1.0
3715241567093492622,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,82.45,1.0
7693892071286377894,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,33.95,1.0
6378465825957870494,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,33.2,1.0
5917330902402510872,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,30.68,1.0
12481289162055143141,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,16.72,1.0
1220440612314558772,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,20.89,1.0
947778701148103406,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,12.35,1.0
13576380744255048065,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,25.67,1.0
10407663923917722269,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XQV2-R7K4-39U5-2VQEU,17.56,1.0
10660207326148671563,532463,2018-09-09 17:25:48,Reward Recipient Assignment,S-XQV2-R7K4-39U5-2VQEU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9289449292759424654,531630,2018-09-07 09:44:45,Account Update,S-XQV2-R7K4-39U5-2VQEU,,0.0,0.1
17383911483884521082,531630,2018-09-07 09:44:45,Ordinary Payment,S-XQV2-R7K4-39U5-2VQEU,S-6TWY-YHNV-Y7BG-HXU3D,5.0,1.0
14006004477520415967,531629,2018-09-07 09:28:20,Ordinary Payment,S-XQV2-R7K4-39U5-2VQEU,S-6TWY-YHNV-Y7BG-HXU3D,2.0,0.1
16582242470068560735,531627,2018-09-07 09:21:21,Ordinary Payment,S-RDKJ-NE2W-TLED-FXADD,S-XQV2-R7K4-39U5-2VQEU,5.0,1.0
7436406341428070069,531627,2018-09-07 09:21:21,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-XQV2-R7K4-39U5-2VQEU,5.0,0.1
