ID,Height,timestamp,Type,From,To,Amount,Fee
778082732610882656,780461,2020-08-03 07:15:02,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.00735
6255227709363078300,741164,2020-04-15 15:51:52,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-D4D6-LVRJ-Y9KJ-HEQL5,2.0,0.0588
11750933577278860817,740553,2020-04-13 22:53:22,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.0294
17309270200563825756,740441,2020-04-13 15:29:47,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.05145
5987594466479070212,740379,2020-04-13 11:29:48,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-QBQJ-HBCL-8RHQ-DVBLR,6.0,0.02205
15328031705278497333,740191,2020-04-12 23:08:19,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-N45N-DU5M-2M4J-F5ECT,1.0,0.0588
5357339180788899489,739794,2020-04-11 19:30:47,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-QZU5-XJAT-KTVR-33F4E,1.0,0.05145
14184101162862751191,739529,2020-04-11 02:29:29,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.03675
9628037779807087169,739390,2020-04-10 16:38:42,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-M55U-XLD3-E272-FFBXA,2.0,0.03675
14456241946069854506,738205,2020-04-07 09:36:01,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-QBQJ-HBCL-8RHQ-DVBLR,4.0,0.0294
1370087545917799735,738161,2020-04-07 06:26:26,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-53XT-GYL4-QWN6-9GWK5,1.0,0.00735
7288790023686149785,735875,2020-03-31 20:46:50,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.0441
12683320505366603543,734340,2020-03-27 14:05:11,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-BDQN-QKPF-SEZ3-68E63,4.0,0.03675
18290527158166462154,733946,2020-03-26 11:32:08,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-53BG-JGNZ-5ZZY-B4HZ6,11.0,0.03675
1012020039221146762,731595,2020-03-19 21:37:59,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-7A6F-ZHMT-7RT3-AUV3X,26.0,0.0441
9659566034424052283,730439,2020-03-16 16:22:15,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-QBQJ-HBCL-8RHQ-DVBLR,37.0,0.0441
2649818912906287608,729974,2020-03-15 08:54:39,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-QBQJ-HBCL-8RHQ-DVBLR,4.0,0.03675
6994282961172504521,728536,2020-03-11 08:31:45,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-HVK8-SS9J-A8M5-C8TRW,1.0,0.05145
11335036359512561275,727003,2020-03-07 01:31:13,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.02205
7257862034852292844,724465,2020-02-28 23:03:42,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.0441
15197284964165864888,723853,2020-02-27 05:44:21,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-VMRY-VGDX-R28V-9XNWG,22.0,0.0441
13806609404579583458,723730,2020-02-26 21:41:55,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-QBQJ-HBCL-8RHQ-DVBLR,8.0,0.0441
1102034337739575962,723657,2020-02-26 16:53:29,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-X37Q-HCNV-76WL-9N2FK,4.0,0.05145
9229996850593990704,723111,2020-02-25 04:14:21,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.0441
2214150839472396680,722258,2020-02-22 18:54:23,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.03675
7342558734296625988,721908,2020-02-21 19:24:48,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-QBQJ-HBCL-8RHQ-DVBLR,7.0,0.05145
11929112945008546223,721737,2020-02-21 08:09:04,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-CKYW-ZB7W-VKMY-FJM82,21.0,0.0147
15036514777607271810,721716,2020-02-21 06:28:07,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-QBQJ-HBCL-8RHQ-DVBLR,4.0,0.02205
13118133100518761594,719412,2020-02-14 19:46:57,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-QBQJ-HBCL-8RHQ-DVBLR,5.0,0.02205
16136679685196500275,718807,2020-02-13 03:02:13,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-7A2B-NXG4-ZHE9-6RW6L,14.0,0.03675
15576685656727860804,718759,2020-02-12 23:53:03,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-QBQJ-HBCL-8RHQ-DVBLR,36.0,0.0441
9730864112719680213,715202,2020-02-03 01:02:51,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.03675
12423841838862307389,714299,2020-01-31 12:21:37,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-5863-MVXM-9NRN-5UD3X,5.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBQJ-HBCL-8RHQ-DVBLR,10.0,0.06615
