ID,Height,timestamp,Type,From,To,Amount,Fee
11863345432040160085,164443,2015-11-14 09:45:10,Ordinary Payment,S-7NHV-LPYQ-N7YE-F6JE5,S-69YD-XX8Y-CR4G-GE2Y5,1430.0,1.0
13646649397646569708,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,9.65959966,1.0
12532396328990636448,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,3.57375005,1.0
13700485269437953503,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,6.65881761,1.0
6861832259174934240,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,2.77284472,1.0
5943650567475291795,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,8.53488831,1.0
11787050388683161181,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,22.95587023,1.0
7042629427072427794,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,4.35786588,1.0
8752839324112483742,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,3.95216781,1.0
8321315879891136465,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,3.38789995,1.0
3775405128344418198,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,4.52144704,1.0
14291457851730088018,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,17.47946474,1.0
1535634758240249915,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,2.44633649,1.0
6225975523714067957,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,10.52568626,1.0
3561152861621775312,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,7.95926719,1.0
16233901611645322949,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,40.99402222,1.0
15245696956461134197,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,2.97968266,1.0
10570089450967356395,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,7.91113788,1.0
7829833031583846870,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,25.44484783,1.0
13615913671231298515,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,6.88450681,1.0
15004507046412716882,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7NHV-LPYQ-N7YE-F6JE5,22.73211675,1.0
2735995717342385068,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-7NHV-LPYQ-N7YE-F6JE5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
758744590171230191,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-7NHV-LPYQ-N7YE-F6JE5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
554210000244901540,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7NHV-LPYQ-N7YE-F6JE5,0.0,1.0
13055043410365104578,150390,2015-10-06 02:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,305.34485078,1.0
1758285730018642555,146150,2015-09-24 06:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,303.49597028,1.0
5800185676248572137,144781,2015-09-20 10:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,304.92916142,1.0
9307602403260073611,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,301.51473057,1.0
9154388556759304102,142232,2015-09-13 06:38:35,Ordinary Payment,S-7NHV-LPYQ-N7YE-F6JE5,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
3459697467426580048,133340,2015-08-19 09:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,301.17672163,1.0
13678052110950678558,130322,2015-08-10 23:19:30,Ordinary Payment,S-7NHV-LPYQ-N7YE-F6JE5,S-69YD-XX8Y-CR4G-GE2Y5,534.0,1.0
737100950066923682,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,535.408188,1.0
2431501288267517919,119016,2015-07-10 08:08:44,Ordinary Payment,S-7NHV-LPYQ-N7YE-F6JE5,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
113277527668581134,117060,2015-07-04 20:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,300.50349482,1.0
11142790444257024478,112850,2015-06-23 01:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,302.79957304,1.0
9395412323850696087,107290,2015-06-07 12:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7NHV-LPYQ-N7YE-F6JE5,300.55403661,1.0
7358274167062582338,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-7NHV-LPYQ-N7YE-F6JE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17004780362311976058,73114,2015-03-03 23:41:14,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-7NHV-LPYQ-N7YE-F6JE5,3.0,1.0
