ID,Height,timestamp,Type,From,To,Amount,Fee
5859959569314886096,781032,2020-08-04 21:19:56,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.0147
873503647665469090,740867,2020-04-14 20:11:19,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-ZDJK-Y8CN-N3ZZ-GLRWU,17.0,0.0441
10619177521391353425,739272,2020-04-10 08:50:55,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-XER8-AV2J-D5UC-8BHB3,4.0,0.0294
16297618744647614620,738938,2020-04-09 10:49:48,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.05145
5615273773522648641,738792,2020-04-09 00:39:06,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-CLEV-BDAR-J9TT-DSEQE,12.0,0.02205
6340950241799339272,737807,2020-04-06 06:24:12,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.0294
6652240408899856801,737666,2020-04-05 21:04:26,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-CLEV-BDAR-J9TT-DSEQE,10.0,0.0588
8001824568739530877,737613,2020-04-05 17:40:29,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-U4JH-EFKU-BDRP-FUVM9,1.0,0.03675
1234630734182246943,736049,2020-04-01 09:01:49,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-W2S5-MAJU-TSAW-929A3,4.0,0.05145
758188598760372042,734860,2020-03-29 00:58:00,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-6SX6-CU4W-3T88-EAD5C,4.0,0.05145
11716779179750670259,734524,2020-03-28 02:29:13,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-CLEV-BDAR-J9TT-DSEQE,4.0,0.0147
17967177066228016324,732227,2020-03-21 16:20:34,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-JQF8-8ZZ6-A22N-D4ZR3,3.0,0.0441
12840922166021802043,731770,2020-03-20 09:42:41,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-CLEV-BDAR-J9TT-DSEQE,6.0,0.03675
17043834906026268101,731286,2020-03-19 00:53:24,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-5B5G-2KM6-2G2X-4MKJQ,9.0,0.03675
12269481499267140365,731177,2020-03-18 17:26:39,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-AYLM-6B7Y-VMGV-2XFQQ,2.0,0.05145
992569113701591452,730189,2020-03-15 23:43:58,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-CLEV-BDAR-J9TT-DSEQE,14.0,0.0294
5856950416318701505,728409,2020-03-10 23:54:16,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-S9NR-J5WN-SQ5H-5B566,1.0,0.02205
11269385249542830168,726096,2020-03-04 12:37:37,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-DC72-UMEM-Z4DY-CF5DE,2.0,0.02205
2823681585696376559,723133,2020-02-25 05:20:28,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.0294
2363836372710726588,722988,2020-02-24 19:50:25,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.05145
15771951028497601479,722264,2020-02-22 19:15:12,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-4353-LRW3-Z9UH-FJ3PX,30.0,0.0294
15496480760600410399,721184,2020-02-19 18:53:52,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-CLEV-BDAR-J9TT-DSEQE,2.0,0.03675
828362735921732482,719256,2020-02-14 09:17:13,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-CLEV-BDAR-J9TT-DSEQE,7.0,0.0294
14576891959687860794,718671,2020-02-12 17:53:28,Ordinary Payment,S-PM9P-PF8D-GZKA-2U8G9,S-CLEV-BDAR-J9TT-DSEQE,1.0,0.05145
12646000966403863705,718270,2020-02-11 15:18:15,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-CLEV-BDAR-J9TT-DSEQE,8.0,0.02205
299722594260383042,716859,2020-02-07 15:55:12,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CLEV-BDAR-J9TT-DSEQE,9.0,0.00735
13420014495873795006,716492,2020-02-06 15:21:13,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-CLEV-BDAR-J9TT-DSEQE,4.0,0.0588
16662464192827595299,715528,2020-02-03 22:42:01,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0441
10500548937727773335,714273,2020-01-31 10:31:51,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-4BYJ-2H8J-9XSM-A4FL2,5.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLEV-BDAR-J9TT-DSEQE,10.0,0.0441
