ID,Height,timestamp,Type,From,To,Amount,Fee
10365609399995199421,1211416,2023-11-14 07:23:22,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17473886307526056859,1211414,2023-11-14 07:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.74896068,0.02
16806335925596462275,1211144,2023-11-13 13:17:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11870426039436948247,1211142,2023-11-13 13:07:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,145.64871035,0.02
11832052464873135338,1210478,2023-11-11 16:43:16,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6561741814851310766,1210475,2023-11-11 16:33:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,136.54142993,0.02
11770310776027085723,1210377,2023-11-11 10:13:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2926661896608555541,1210375,2023-11-11 10:05:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.06154265,0.02
15156003687855100267,1210021,2023-11-10 10:24:44,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12988235146721711309,1210019,2023-11-10 10:15:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.00070868,0.02
10956727417335102480,1209385,2023-11-08 15:56:04,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13591976890866672129,1209384,2023-11-08 15:51:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,150.98767431,0.02
995021660613474904,1209133,2023-11-07 23:07:20,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2514136081442198646,1209130,2023-11-07 22:55:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.3936467,0.02
2112528472440774179,1208920,2023-11-07 08:56:26,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2840901825280670169,1208918,2023-11-07 08:46:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.26064269,0.02
16976539341248828589,1208774,2023-11-06 23:16:45,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
723689576899755115,1208772,2023-11-06 23:08:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.1320741,0.02
4166478917687647029,1208557,2023-11-06 08:45:03,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15062079606489637269,1208555,2023-11-06 08:35:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,133.61371421,0.02
7506547712545629441,1208375,2023-11-05 20:35:07,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
873255812789472291,1208374,2023-11-05 20:29:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.87271125,0.02
15501981552679580929,1208230,2023-11-05 10:47:24,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7554260281649946182,1208228,2023-11-05 10:38:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.04359131,0.02
14169366961928724332,1208021,2023-11-04 20:57:46,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10324009552788278089,1208020,2023-11-04 20:54:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.24004357,0.02
11862123435383746394,1207845,2023-11-04 09:07:44,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8085919662272352789,1207844,2023-11-04 09:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.91504903,0.02
4937268786390993289,1207580,2023-11-03 15:27:50,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15457907983464609235,1207579,2023-11-03 15:23:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.7527291,0.02
8954793946663255887,1207317,2023-11-02 21:57:04,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2080148486325698238,1207316,2023-11-02 21:53:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,147.49432539,0.02
13314440947005851915,1206899,2023-11-01 18:16:05,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14803869938028992342,1206896,2023-11-01 18:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.74338981,0.02
10694679315135170235,1206681,2023-11-01 03:25:15,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15438149838848069744,1206680,2023-11-01 03:20:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,121.87476185,0.02
2800695395633429378,1206493,2023-10-31 14:44:32,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6830353818254838419,1206490,2023-10-31 14:35:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,150.80251341,0.02
7447068294911061980,1206080,2023-10-30 11:16:05,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4475385843315378141,1206078,2023-10-30 11:06:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.46758086,0.02
16033029853755522866,1206015,2023-10-30 06:54:25,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15173071001662227880,1205946,2023-10-30 02:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.90634454,0.02
1339073089864587546,1205770,2023-10-29 14:37:01,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6581477869241921396,1205767,2023-10-29 14:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.82644485,0.02
14717598505138649012,1205618,2023-10-29 04:27:16,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11830400339417217714,1205615,2023-10-29 04:17:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,124.10917564,0.02
6838560908170937020,1205421,2023-10-28 15:25:17,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11205237297011352935,1205418,2023-10-28 15:14:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,120.05736157,0.02
808568391004871099,1205178,2023-10-27 23:17:05,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12832220086889942198,1205177,2023-10-27 23:12:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,154.30608326,0.02
7691191261420513229,1205043,2023-10-27 14:25:24,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8327844948772238400,1205042,2023-10-27 14:21:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.49943779,0.02
13446929767554820638,1204591,2023-10-26 08:02:11,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12159793582654328464,1204588,2023-10-26 07:51:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.73044867,0.02
2790132076925109801,1204197,2023-10-25 05:43:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14391850682504827124,1204196,2023-10-25 05:38:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,113.04221634,0.02
5683932476565993876,1204144,2023-10-25 02:11:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15831803332159490528,1204143,2023-10-25 02:05:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,137.13790414,0.02
5806525278548628278,1203835,2023-10-24 05:32:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
314634726621963816,1203834,2023-10-24 05:28:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.63329786,0.02
12001435860228116188,1203714,2023-10-23 21:43:02,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5507285323456943703,1203712,2023-10-23 21:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,133.1568656,0.02
15818854252022527371,1203645,2023-10-23 17:05:08,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16673348884196373834,1203642,2023-10-23 16:56:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.02821064,0.02
16117518126599486675,1203440,2023-10-23 03:25:26,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10663264728834766796,1203438,2023-10-23 03:15:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,120.07300451,0.02
4148299874513278255,1203257,2023-10-22 15:03:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11562781688755437727,1203256,2023-10-22 14:59:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,120.14222988,0.02
4785192366587343993,1203048,2023-10-22 01:11:37,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
711120914619321776,1203047,2023-10-22 01:07:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,133.58238868,0.02
16113559708111180738,1202931,2023-10-21 17:25:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10304814773886340909,1202928,2023-10-21 17:12:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,109.78898189,0.02
1982148623684122689,1202668,2023-10-20 23:52:12,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17222265127429178406,1202666,2023-10-20 23:44:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,144.34445867,0.02
13985083157949921149,1202561,2023-10-20 16:52:29,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15419002437529552183,1202559,2023-10-20 16:44:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,138.28023371,0.02
4713698859309297348,1202485,2023-10-20 11:42:15,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16868687380555755901,1202484,2023-10-20 11:38:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,139.03995482,0.02
10597514457988752883,1202382,2023-10-20 04:43:22,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17860140937866775169,1202380,2023-10-20 04:35:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.32591113,0.02
7651065532476276774,1202113,2023-10-19 10:43:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
412828731614501146,1202112,2023-10-19 10:38:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.09822107,0.02
3625945965079280698,1201887,2023-10-18 19:34:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11179978898594916331,1201885,2023-10-18 19:25:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,106.92252867,0.02
12243372400955065593,1201798,2023-10-18 13:42:37,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1448047992353245,1201796,2023-10-18 13:33:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,136.34637243,0.02
14968778022401900078,1201550,2023-10-17 21:12:02,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5117207731201708204,1201549,2023-10-17 21:07:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.08666731,0.02
4939039228487973978,1201425,2023-10-17 12:53:06,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2106473735601703293,1201423,2023-10-17 12:45:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.79996287,0.02
8610512895504577461,1201304,2023-10-17 04:42:25,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11902643310459327717,1201302,2023-10-17 04:32:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,136.19295235,0.02
2871475713409045683,1201094,2023-10-16 14:44:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13623069522665515220,1201091,2023-10-16 14:32:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.05354053,0.02
1687688275352154597,1200873,2023-10-16 00:03:59,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11719016670964334564,1200871,2023-10-15 23:53:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.70908884,0.02
16246161101857116204,1200680,2023-10-15 11:05:47,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7168627965074996185,1200679,2023-10-15 11:00:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.38924359,0.02
1010651142651666416,1200516,2023-10-15 00:11:53,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11333195577890962959,1200515,2023-10-15 00:06:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.45800643,0.02
13439779538939143425,1200350,2023-10-14 13:14:35,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15792911887213581173,1200348,2023-10-14 13:05:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,139.08304743,0.02
9503491188473887567,1200228,2023-10-14 04:55:11,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9513275592423678229,1200226,2023-10-14 04:46:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.01335884,0.02
9249693508239932553,1200021,2023-10-13 15:12:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8080697648897509381,1200019,2023-10-13 15:03:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.42756809,0.02
10360333612060368456,1199715,2023-10-12 18:42:00,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14994570632897799266,1199714,2023-10-12 18:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,152.25378675,0.02
2855246998246616903,1199597,2023-10-12 10:41:26,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12765417976943147766,1199596,2023-10-12 10:35:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.84282779,0.02
8394947703924925911,1199435,2023-10-12 00:03:58,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18281953522247398177,1199432,2023-10-11 23:52:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.4219956,0.02
8748428688795105044,1199270,2023-10-11 13:14:53,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11203960908527939709,1199267,2023-10-11 13:02:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,140.67190737,0.02
11692914931253393055,1199117,2023-10-11 02:54:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8781858653065916122,1199116,2023-10-11 02:51:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,127.7350522,0.02
15318731905242833895,1199013,2023-10-10 19:52:50,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
880728206036932113,1199012,2023-10-10 19:49:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.02199307,0.02
9772850428478011256,1198827,2023-10-10 07:34:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5265630510277935760,1198824,2023-10-10 07:22:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,131.93494701,0.02
15129516841641263162,1198534,2023-10-09 11:55:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10750242024128465232,1198533,2023-10-09 11:50:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,133.33414353,0.02
16646245495884497857,1198328,2023-10-08 22:22:06,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7063683379507895078,1198326,2023-10-08 22:16:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.27927582,0.02
12304166003337826710,1198073,2023-10-08 05:12:40,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7727286086819930639,1198071,2023-10-08 05:03:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,146.56891737,0.02
5500516530575901945,1197922,2023-10-07 19:03:36,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15930918872440745945,1197920,2023-10-07 18:54:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.49104222,0.02
4025766041357348683,1197668,2023-10-07 02:14:55,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9905648059679583519,1197667,2023-10-07 02:10:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.38822809,0.02
8016260690052511832,1197387,2023-10-06 07:24:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11293416140074000951,1197385,2023-10-06 07:15:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,114.23456844,0.02
9480949953807640509,1197236,2023-10-05 21:22:04,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12613012648288937965,1197235,2023-10-05 21:17:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,138.33719273,0.02
8205561409840363189,1197152,2023-10-05 15:43:15,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12770819567645081918,1197150,2023-10-05 15:35:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,127.61392419,0.02
16727572707483745510,1197034,2023-10-05 08:03:45,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5133387456895824410,1197033,2023-10-05 07:59:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.6237464,0.02
14825091488058547063,1196881,2023-10-04 21:42:01,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13868685012195223729,1196879,2023-10-04 21:35:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,108.93088114,0.02
6456690188738147868,1196682,2023-10-04 08:24:54,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13434599194302708551,1196680,2023-10-04 08:16:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,114.54609497,0.02
11497282271664185114,1196625,2023-10-04 04:33:07,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4830261433450427813,1196623,2023-10-04 04:25:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.61016078,0.02
1274124598319787309,1196405,2023-10-03 14:05:58,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4844614017482298122,1196403,2023-10-03 13:56:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.15012894,0.02
15211791942627629689,1196219,2023-10-03 01:33:57,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11055065184050295798,1196218,2023-10-03 01:31:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.88572775,0.02
16670954481532599655,1196110,2023-10-02 18:23:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3328560394493249266,1196054,2023-10-02 14:39:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.73189262,0.02
407436619999307397,1195671,2023-10-01 12:55:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.75285944,0.02
8338021188088890281,1195531,2023-10-01 03:42:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.17485165,0.02
1243123811633184233,1195396,2023-09-30 18:41:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.30942148,0.02
882706568121413317,1195126,2023-09-30 00:42:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5466151401976556134,1195125,2023-09-30 00:37:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.15839766,0.02
10428718604204783716,1194959,2023-09-29 13:34:43,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5822815332026785064,1194958,2023-09-29 13:31:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.01217551,0.02
4087387432924884282,1194862,2023-09-29 07:05:15,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13326821205036479616,1194861,2023-09-29 07:00:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,104.12052436,0.02
14657305421357032302,1194656,2023-09-28 17:24:48,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11015353138916536888,1194653,2023-09-28 17:12:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,150.71018861,0.02
2108316385889794094,1194519,2023-09-28 08:13:49,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5784260603910866649,1194517,2023-09-28 08:06:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.5475834,0.02
8026238639060505709,1194110,2023-09-27 04:55:54,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14437172324407170003,1194107,2023-09-27 04:44:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.58434389,0.02
16382541159447736942,1193972,2023-09-26 19:43:11,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16837508119203426287,1193971,2023-09-26 19:38:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,107.62052333,0.02
6310607147059776713,1193751,2023-09-26 04:55:36,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12292822605917124727,1193748,2023-09-26 04:43:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.10321407,0.02
14739815613182644661,1193587,2023-09-25 17:55:29,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2282820062328645835,1193585,2023-09-25 17:50:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,121.26901352,0.02
10542042101034942302,1193498,2023-09-25 12:03:09,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6018098864785338131,1193496,2023-09-25 11:55:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.34955799,0.02
7540509651346964632,1193285,2023-09-24 21:56:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6179877300642071362,1193283,2023-09-24 21:47:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.1318388,0.02
14764436861233236056,1193116,2023-09-24 10:33:25,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6714787253144911397,1193112,2023-09-24 10:23:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.64547816,0.02
2126143541954852249,1192805,2023-09-23 13:53:19,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
