ID,Height,timestamp,Type,From,To,Amount,Fee
4829633447978620072,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,0.06620814,1.0
17765260828355948274,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,2.68651751,1.0
14585567630849101258,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,0.64588131,1.0
16742218832082878890,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,3.09344377,1.0
14750683982777047023,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,2.42345975,1.0
8291951229156137366,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,2.55295473,1.0
16194722184235859879,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,6.81954742,1.0
5004110961249284287,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,0.64254061,1.0
129386940294303203,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,3.22781695,1.0
16331038893636719321,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,0.39948229,1.0
8338385945917582167,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,0.9008334,1.0
577193967326791771,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,4.14748042,1.0
13952566938499419295,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,1.35585311,1.0
16338283990715136969,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,5.40944116,1.0
9168197141876343070,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,8.89012785,1.0
4034544186053816318,370093,2017-06-12 02:04:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,2.932651,1.0
8678167281379288351,369725,2017-06-11 01:21:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,3.91026198,1.0
6274839374246378451,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GW3M-ZANG-NNCG-D7RX7,3.71804449,1.0
1881378239183304243,366967,2017-06-03 08:56:19,Reward Recipient Assignment,S-GW3M-ZANG-NNCG-D7RX7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
743943252849400679,366954,2017-06-03 08:02:47,Reward Recipient Assignment,S-GW3M-ZANG-NNCG-D7RX7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1968309121898362534,366791,2017-06-02 21:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GW3M-ZANG-NNCG-D7RX7,1.0,1.0
15189516241969553636,365008,2017-05-28 21:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GW3M-ZANG-NNCG-D7RX7,1.0,1.0
12719416201221646911,364950,2017-05-28 17:48:27,Account Update,S-GW3M-ZANG-NNCG-D7RX7,,0.0,1.0
12892814730560987999,364545,2017-05-27 14:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GW3M-ZANG-NNCG-D7RX7,1.0,1.0
