ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EUPR-NM48-DAWU-6ENCH,1.099e-05,0.0735
7577668405491469857,908144,2021-07-24 07:58:51,Add Commitment,S-EUPR-NM48-DAWU-6ENCH,,0.0,0.02205
12556246715106130615,907558,2021-07-22 17:03:15,Add Commitment,S-EUPR-NM48-DAWU-6ENCH,,0.0,2.02125
8066120957928414662,906885,2021-07-20 20:00:01,Add Commitment,S-EUPR-NM48-DAWU-6ENCH,,0.0,0.03675
3467266736113047876,691399,2019-11-28 10:45:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,34.88,0.01
1430640898737075445,684569,2019-11-09 08:20:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,55.9,0.01
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EUPR-NM48-DAWU-6ENCH,1e-08,1.0878
11147113982597182030,669601,2019-09-28 11:12:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EUPR-NM48-DAWU-6ENCH,0.0,0.00735
210220218994989256,669598,2019-09-28 10:52:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,47.13,0.01
8391442157741783357,669598,2019-09-28 10:52:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EUPR-NM48-DAWU-6ENCH,0.0,0.0147
13433272750360562084,669597,2019-09-28 10:47:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EUPR-NM48-DAWU-6ENCH,0.0,0.0294
1790483783514363084,669597,2019-09-28 10:47:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EUPR-NM48-DAWU-6ENCH,0.0,0.02205
8317266822099676705,656795,2019-08-23 14:50:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,31.41,0.01
1347164637956049123,652086,2019-08-10 10:47:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,51.53,0.01
12313718284885414370,650359,2019-08-05 14:55:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,32.59,0.01
17220868019964684940,640255,2019-07-08 08:48:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,25.39,0.01
16415079818421717585,634809,2019-06-23 02:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUPR-NM48-DAWU-6ENCH,50.10463005,0.1
6367302572441166016,633531,2019-06-19 12:54:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,34.55,0.01
7434171237558919593,630349,2019-06-10 15:36:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,34.12,0.01
8741708358617555816,625948,2019-05-29 08:06:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,34.8,0.01
5661376862942163383,621748,2019-05-17 14:06:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,31.5,0.01
15053661286417101454,619631,2019-05-11 16:39:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUPR-NM48-DAWU-6ENCH,50.12436103,0.1
15203660668826782726,619547,2019-05-11 11:04:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,34.55,0.01
7059361871705902764,616375,2019-05-02 13:59:18,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-EUPR-NM48-DAWU-6ENCH,0.05,0.00735
9133093905928703429,616374,2019-05-02 13:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EUPR-NM48-DAWU-6ENCH,0.05,0.00735
2990203011505027674,615318,2019-04-29 15:13:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,21.27,0.01
9407927019806934039,611280,2019-04-18 07:49:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,30.29,0.01
2746530597517135040,608133,2019-04-09 12:42:46,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,24.66,0.01
2320649054041943909,607042,2019-04-06 11:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUPR-NM48-DAWU-6ENCH,50.05996699,0.1
16218371586297213571,605258,2019-04-01 11:45:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,21.29,0.01
3267496822517536594,603144,2019-03-26 13:52:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,14.03,0.01
11638396491801002137,598127,2019-03-12 11:58:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,3.96,0.1
17841460743016692731,593559,2019-02-27 17:35:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,2.85,0.1
1650587531267040441,591428,2019-02-21 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUPR-NM48-DAWU-6ENCH,50.03683166,0.1
11889041175920292057,583784,2019-01-31 08:36:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,2.59,0.1
12564105619760819490,577886,2019-01-14 20:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUPR-NM48-DAWU-6ENCH,50.08818347,0.1
10174513667305203349,575329,2019-01-07 16:40:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,2.37,0.1
12240641676375957783,572415,2018-12-30 13:24:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,2.28,0.1
4139579374339737319,566271,2018-12-13 08:40:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.22,0.1
8134988182417208221,565821,2018-12-12 02:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUPR-NM48-DAWU-6ENCH,386.96452845,0.1
6944466468453310198,562804,2018-12-03 16:03:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.14,0.1
8676571114963759362,560199,2018-11-26 08:38:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.33,0.1
14555998623142206481,558839,2018-11-22 13:42:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.04,0.1
11577248138459508172,555965,2018-11-14 12:06:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.05,0.1
1921511515703631938,554269,2018-11-09 17:50:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.05,0.1
376729378795039230,552821,2018-11-05 16:33:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUPR-NM48-DAWU-6ENCH,0.0,0.15435
3648009813871026209,552820,2018-11-05 16:31:57,Reward Recipient Assignment,S-EUPR-NM48-DAWU-6ENCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5438750394723697645,552813,2018-11-05 16:06:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.01,0.1
4393225448041539810,552128,2018-11-03 18:13:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUPR-NM48-DAWU-6ENCH,0.0,0.13965
9074003186292262775,552127,2018-11-03 18:13:21,Reward Recipient Assignment,S-EUPR-NM48-DAWU-6ENCH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9541703349362089286,552123,2018-11-03 17:56:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUPR-NM48-DAWU-6ENCH,0.0,0.13965
5750297687649701282,552123,2018-11-03 17:56:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUPR-NM48-DAWU-6ENCH,0.0,0.13965
9363244523382578946,552122,2018-11-03 17:53:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUPR-NM48-DAWU-6ENCH,0.0,0.03675
10305060288312171586,552122,2018-11-03 17:53:49,Reward Recipient Assignment,S-EUPR-NM48-DAWU-6ENCH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9186415506717037420,552122,2018-11-03 17:53:49,Account Update,S-EUPR-NM48-DAWU-6ENCH,,0.0,0.1
2057362665584895162,552119,2018-11-03 17:15:42,Ordinary Payment,S-EUPR-NM48-DAWU-6ENCH,S-YMQY-7BEE-GKJC-28J2U,1e-08,0.1
2109051787414981939,551628,2018-11-02 08:26:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EUPR-NM48-DAWU-6ENCH,1.22,0.1
