ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6R2-XSXQ-DMPK-82QVG,1e-08,0.43365
3514581751994811188,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.41808774,1.0
4091506697937649419,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.69659002,1.0
12539990055590821858,419175,2017-10-27 18:43:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,2.54099822,1.0
7971963208880191806,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.7856603,1.0
13254508511894973384,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,1.59326237,1.0
5215861904333350743,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.60695203,1.0
9098797157676344213,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,2.52081769,1.0
2427172742450769963,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,1.34967725,1.0
5355108815949475193,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.72195106,1.0
16492595006601549826,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.68806951,1.0
247259124127590875,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.22977708,1.0
9739580891426018898,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.2827505,1.0
3873958034827619855,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.44436269,1.0
362183080795212820,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,7.0404227,1.0
13258022723197603509,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.51139547,1.0
10449641001627411197,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.87145239,1.0
602695989071702427,412875,2017-10-10 03:55:25,Ordinary Payment,S-W6R2-XSXQ-DMPK-82QVG,S-NLVB-H835-Q68V-BWJLA,34.0,1.0
2096407596549425664,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,1.20183899,1.0
7865862026366025394,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,2.20225321,1.0
13733434567936142496,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,7.66415732,1.0
6014099994437131384,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,1.88390867,1.0
9100255394969474401,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,2.69515479,1.0
11859222022400482239,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.83956759,1.0
16961631329614419186,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,1.82555487,1.0
5752661608190919687,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.8542976,1.0
16394246668620304740,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,11.71144001,1.0
14968237729061726086,407915,2017-09-26 06:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.27196828,1.0
17012843144600763925,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W6R2-XSXQ-DMPK-82QVG,0.06234076,1.0
17190119574042337207,407351,2017-09-24 16:40:02,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-W6R2-XSXQ-DMPK-82QVG,4.0,1.0
4597451807779013073,407158,2017-09-24 03:54:23,Reward Recipient Assignment,S-W6R2-XSXQ-DMPK-82QVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9148616242032953431,407156,2017-09-24 03:39:13,Account Update,S-W6R2-XSXQ-DMPK-82QVG,,0.0,1.0
7156189953408966589,407151,2017-09-24 03:10:05,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-W6R2-XSXQ-DMPK-82QVG,2.0,1.0
15728026683454125697,407092,2017-09-23 23:36:01,Reward Recipient Assignment,S-W6R2-XSXQ-DMPK-82QVG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15996802369392557593,407089,2017-09-23 23:18:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W6R2-XSXQ-DMPK-82QVG,1.0,1.0
