ID,Height,timestamp,Type,From,To,Amount,Fee
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-UXWE-6DQ6-YXXK-2FPLV,7.496e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-UXWE-6DQ6-YXXK-2FPLV,2.826e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UXWE-6DQ6-YXXK-2FPLV,2.19e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-UXWE-6DQ6-YXXK-2FPLV,0.01126517,0.0735
7324968126729443194,871253,2021-04-12 17:50:06,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-HK9D-P74Q-XDEJ-D6PGM,7764.0,0.0294
12080195555991939904,871200,2021-04-12 14:16:33,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-HK9D-P74Q-XDEJ-D6PGM,7.772,0.03675
3081492571507813170,871186,2021-04-12 13:20:26,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.03675
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UXWE-6DQ6-YXXK-2FPLV,1e-08,0.9996
12517695363748392606,626269,2019-05-30 05:45:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,18.57,0.01
12042798208728567871,625549,2019-05-28 05:29:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,17.59,0.01
9478813441428260004,611119,2019-04-17 20:53:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,5.59,0.01
5976025314745505410,610705,2019-04-16 16:59:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,15.82,0.01
18160840548918759237,609496,2019-04-13 08:09:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,17.15,0.01
5193589228343340456,607891,2019-04-08 20:07:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,35.85,0.01
12897434539372385189,603876,2019-03-28 14:31:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,14.03,0.01
4505197856604375774,600551,2019-03-19 07:44:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,25.78,0.1
13585033956448764143,598509,2019-03-13 14:14:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,18.45,0.1
12124536990766320888,594642,2019-03-02 18:22:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,3.25,0.1
17421673124046237538,589205,2019-02-15 13:12:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,5.42,0.1
14181768413917533224,588072,2019-02-12 09:13:51,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-UXWE-6DQ6-YXXK-2FPLV,0.0,0.1
1028363353773890167,587044,2019-02-09 12:02:50,Marketplace Listing,S-UXWE-6DQ6-YXXK-2FPLV,,0.0,0.1
9809017148854081978,585380,2019-02-04 20:18:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,7.95,0.1
990888947307171814,580308,2019-01-21 15:15:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,3.49,0.1
9735129405241899538,577682,2019-01-14 06:33:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,3.15,0.1
10566413469400351890,553912,2018-11-08 18:12:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,2.07,0.1
8519509615360198706,542134,2018-10-06 18:53:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UXWE-6DQ6-YXXK-2FPLV,1.12,0.1
12384421272612987243,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UXWE-6DQ6-YXXK-2FPLV,0.0,1.0
16836678045480723389,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UXWE-6DQ6-YXXK-2FPLV,0.0,1.0
16237951186052056124,479204,2018-04-13 15:47:10,Ordinary Payment,S-8NUC-V8X4-P3SZ-2VVXM,S-UXWE-6DQ6-YXXK-2FPLV,1.0,1.0
1787508302962194635,479204,2018-04-13 15:47:10,Ask Order Placement,S-UXWE-6DQ6-YXXK-2FPLV,,0.0,1.0
3160345605458884032,479204,2018-04-13 15:47:10,Ask Order Placement,S-UXWE-6DQ6-YXXK-2FPLV,,0.0,1.0
16739215962335993467,479203,2018-04-13 15:40:11,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-8NUC-V8X4-P3SZ-2VVXM,2.0,1.0
3734385929099461062,466095,2018-03-07 23:34:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-UXWE-6DQ6-YXXK-2FPLV,0.0,1.0
17295297946134644119,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXWE-6DQ6-YXXK-2FPLV,1e-07,1.0
8158139900186048284,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UXWE-6DQ6-YXXK-2FPLV,1e-07,1.0
6709397617990759513,439191,2017-12-22 17:50:36,Reward Recipient Assignment,S-UXWE-6DQ6-YXXK-2FPLV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7879856175423393858,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-UXWE-6DQ6-YXXK-2FPLV,0.0,1.0
5291164243192184520,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.29333333,1.0
16632723038972892457,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UXWE-6DQ6-YXXK-2FPLV,0.16133333,1.0
3065228338090773439,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.45686667,1.0
10208318323154490266,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,4.2573908,1.0
10131217873851859077,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,1.18195801,1.0
4563039325794586246,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.21266667,1.0
8920961762659063502,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,0.91085272,1.0
16333635899046260152,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.5874,1.0
12340112579400023069,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,3.3470208,1.0
10801672615479729185,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,5.1976298,1.0
6390992288605057479,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,2.22301522,1.0
14855673344356723800,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,0.5621851,1.0
13914678317459644777,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,13.22880559,1.0
11603758949189973505,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.275,1.0
10750632347966298100,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,7.55197952,1.0
6302789737419374419,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,27.92655167,1.0
4177375384339140251,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,17.80102084,1.0
16860132870965460661,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,38.67470619,1.0
18277009320281373076,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,5.87709133,1.0
6836479919063913814,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,40.09834896,1.0
5729493157721316232,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.528,1.0
11704717827202609369,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,20.36422849,1.0
8485094399075641141,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,16.44195892,1.0
11807858574144377879,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,14.77930345,1.0
9333529674057066141,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,23.19385492,1.0
12042707713791479949,370177,2017-06-12 07:59:09,Ask Order Placement,S-UXWE-6DQ6-YXXK-2FPLV,,0.0,1.0
13917516168525158412,370177,2017-06-12 07:59:09,Ask Order Placement,S-UXWE-6DQ6-YXXK-2FPLV,,0.0,1.0
14400541499374884644,370177,2017-06-12 07:59:09,Ask Order Cancellation,S-UXWE-6DQ6-YXXK-2FPLV,,0.0,1.0
167357966040811520,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,25.0758767,1.0
12691563906796711880,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UXWE-6DQ6-YXXK-2FPLV,0.54941907,1.0
5326390391684432019,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,13.54241764,1.0
18422482531056717229,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,23.29021633,1.0
17996370949832850705,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UXWE-6DQ6-YXXK-2FPLV,0.3168,1.0
18392121994930064355,368968,2017-06-08 22:29:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,1001.27472369,1.0
13722959681003371536,368847,2017-06-08 14:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,29.17091887,1.0
2962177400613538387,368478,2017-06-07 13:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UXWE-6DQ6-YXXK-2FPLV,825.33815033,1.0
