ID,Height,timestamp,Type,From,To,Amount,Fee
17836457633542096084,814744,2020-11-06 15:45:31,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-PRTG-RAMA-4QBB-95PNL,68.256,0.02205
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9DR-QGZK-7RB8-6GYG5,1e-08,0.6468
18007785439609743268,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.12,1.0
17564720554854951154,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.12,1.0
13008318991989685877,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.11,1.0
16471408916937132553,459598,2018-02-17 19:09:48,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
14488973270658649742,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.38,1.0
1105627683389749257,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
3517704556670503652,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
14246444713119982237,452424,2018-01-28 17:39:12,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
11395060790296712740,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.05,1.0
4011195175083277628,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
11228494163067087342,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
17165625457356469298,444410,2018-01-06 08:08:48,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
1024813956308669276,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.5,1.0
5929203458510659314,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
12831026912851651158,439450,2017-12-23 11:19:06,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5505121224821580141,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
5674279001707275662,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
17271218861218849645,434888,2017-12-10 17:08:31,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
1608046774710980971,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
7489797960239900663,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
16077247966021064978,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
2170594618455088256,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
5561400491670924513,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
2647649453352486089,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
3862606308804357329,420247,2017-10-30 18:40:53,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
10391872650516294207,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
9269197160903111651,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
16312828353492889597,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
12199715003364328395,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
2422230080125482184,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,20.5,1.0
7204759444046697559,408476,2017-09-27 20:36:48,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
11510804630700715001,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
17455949758916326430,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
10453597244314350209,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
15501041071306464102,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
8960831886268491854,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9DR-QGZK-7RB8-6GYG5,21.0,1.0
2477010582295505337,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-X9DR-QGZK-7RB8-6GYG5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7637865051997354442,399357,2017-09-02 08:19:20,Account Update,S-X9DR-QGZK-7RB8-6GYG5,,0.0,1.0
15105841489729534420,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-X9DR-QGZK-7RB8-6GYG5,4.0,1.0
