ID,Height,timestamp,Type,From,To,Amount,Fee
15701713561099638970,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXRL-N92V-DEGV-49BDT,0.0,1.0
17827528036795016052,199731,2016-02-21 03:57:30,Ordinary Payment,S-XXRL-N92V-DEGV-49BDT,S-69YD-XX8Y-CR4G-GE2Y5,580.0,1.0
1793529200307872979,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,12.45386779,1.0
6239407015774639631,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.39064662,1.0
6995904384286883835,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.46799724,1.0
2326699878465950817,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,18.67040074,1.0
17726567631191969916,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.38469681,1.0
4419984312763320195,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.43088811,1.0
8563002319987771611,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.40629179,1.0
8732627981905203568,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,26.47548492,1.0
13202934932565721016,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.30056996,1.0
15581382157555773786,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,14.00980197,1.0
10512530857997723035,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.86386408,1.0
16288113833591295062,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.36801003,1.0
1555592218131141114,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.65974424,1.0
5569719190656020351,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,21.72470265,1.0
9130666125393454114,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.21163285,1.0
65767830636864637,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,32.03207546,1.0
71185947071339126,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.55320205,1.0
9360267294825250805,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.00057313,1.0
10349233179981041768,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.41285507,1.0
11102498954582443216,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.59014579,1.0
59394931119491429,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.64415332,1.0
10702927007500237731,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,18.31567964,1.0
17261899405140077702,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,10.48215026,1.0
8251751510698789680,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.54306318,1.0
7092936489378638705,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,24.72082795,1.0
4197862010323744892,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,25.79184085,1.0
5877219299122253975,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,14.0140425,1.0
10187149386052276981,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,15.23652412,1.0
913080799767813255,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,15.85920361,1.0
9293346770221687906,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.04118593,1.0
7787340671652125697,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.81293164,1.0
15144163489179622357,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.00300933,1.0
995191815327912446,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,12.5878511,1.0
7282925394736906525,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.20228986,1.0
5826166190960053138,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,20.49990176,1.0
5593655313417899710,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.33056618,1.0
13607902153571982887,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.29008018,1.0
16225591716506641038,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.01078043,1.0
9342390160847008752,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.25663416,1.0
8394633543105694619,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,10.19056129,1.0
3938153428899613462,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,22.7834759,1.0
10534507136613668244,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.3922341,1.0
11366750575134357304,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,16.34848166,1.0
931992875847300363,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.21972586,1.0
8137191390764668688,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.73186699,1.0
12560610621516428744,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.38082809,1.0
13825679827311264224,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.74300358,1.0
1269326131934723592,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.00415493,1.0
7616895001712099898,191836,2016-01-30 01:40:06,Ordinary Payment,S-XXRL-N92V-DEGV-49BDT,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
14145220611385037812,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.76060245,1.0
3837793355510212968,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.52994528,1.0
9738391003138103801,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.62726657,1.0
8416504039969359396,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,9.21987213,1.0
7185648570349602977,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.88899917,1.0
4096540984167928654,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,24.34789134,1.0
3607015260499199813,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.05050292,1.0
187220242157288830,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.22240603,1.0
11654467256939525780,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.38869822,1.0
18247700133430208020,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.72183918,1.0
15152438136570237650,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.98821688,1.0
12795400409620723164,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,21.70285481,1.0
13362860950585713520,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.32225746,1.0
14377803728421562522,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.35191006,1.0
3216657314215804899,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.17328285,1.0
13273006329928728426,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,18.23532038,1.0
14297502521418520932,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.92921225,1.0
14500122923572143801,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.96755213,1.0
7646098152280460960,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.93761811,1.0
16907979136214948207,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.85220219,1.0
13582331164717719548,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,9.79914795,1.0
15018485947724085762,189576,2016-01-23 18:01:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,106.96864012,1.0
1822383547096119002,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.53462662,1.0
15943105565725741315,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,42.51961537,1.0
12185000714663238390,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.40475632,1.0
15288637761718081939,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,49.07125871,1.0
18100522943033602230,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.95225258,1.0
8082933355682293428,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.1977077,1.0
6716625570355721394,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,11.89879378,1.0
18184484751004765549,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,21.90284551,1.0
1679070084899341886,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.64432402,1.0
9136703023084336494,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.53631056,1.0
10917002044402631701,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.46595884,1.0
6136679853393357014,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,18.40500456,1.0
13159755213090370789,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.30703416,1.0
1667708967149146305,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.69462909,1.0
3699895029429230725,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,18.02070227,1.0
3647384347576512975,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.81140163,1.0
6261114946045743092,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.65327287,1.0
14900277757057464857,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.46270146,1.0
13742725555329212480,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.68998274,1.0
5296269540285662013,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,14.14992215,1.0
7119938096468663691,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.04389141,1.0
2165709448685178685,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.18632064,1.0
14849074420442810009,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.17598172,1.0
15151936691938837516,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.90937918,1.0
15516538034092081899,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,10.07893678,1.0
13612292393027925901,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.05734919,1.0
11175374587337315319,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.17455221,1.0
2572849304994655489,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,34.30819691,1.0
18120129291261015873,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,14.4104859,1.0
4888665507307618271,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,12.74087974,1.0
15500181766476831235,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.69686946,1.0
14972562051917642168,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.49380855,1.0
10946237204143041516,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.00842389,1.0
3063124805660784390,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.5982385,1.0
8511419027135394412,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,20.054101,1.0
14305605684873656037,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,12.86062846,1.0
508429041682228977,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.44332501,1.0
16139210894804717552,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,20.28192505,1.0
9574351456105714147,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,9.58075314,1.0
7085748690996002422,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.2883008,1.0
15308030031970280971,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.64122256,1.0
3061573631268719936,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.19455738,1.0
7374282752050253613,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.13056686,1.0
6514687337402802862,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,9.71478807,1.0
15871033752012746372,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.872484,1.0
2073029338099887479,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,15.81185063,1.0
10546695198731979733,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,10.00979623,1.0
1610059630781643523,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,9.14011223,1.0
3302698460744454169,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.80737416,1.0
4502994605821360957,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.83863667,1.0
12950647669226755033,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.00425282,1.0
17189366342235780350,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.49413121,1.0
1290340235842525100,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,7.08988921,1.0
13199095931742736891,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.10396284,1.0
12805102268030363584,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.54357778,1.0
3249877771154463105,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,16.22537444,1.0
16367953614543247860,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,19.96539789,1.0
2995632115659672617,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,13.65689876,1.0
15874188207848398517,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,12.43813352,1.0
8763016057632835663,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.25036762,1.0
795179150910825389,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.55186328,1.0
3091105566647510466,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,8.99508545,1.0
8844489697514050854,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,19.15431229,1.0
8985581963779123148,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.47165918,1.0
13044512882993522481,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.38863561,1.0
9562698026825770978,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.60408958,1.0
13694138116152615773,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,14.46973682,1.0
12938614167643203131,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,28.94170504,1.0
14496129780087869012,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,9.31996719,1.0
18051572047128355302,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,25.78195692,1.0
954942625720643335,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.81965331,1.0
16094749040540345427,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.01808353,1.0
12380463676273679043,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,6.15456686,1.0
14312661478380802216,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.8268947,1.0
18105187919168551583,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.86975829,1.0
13323882717710234020,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.6666937,1.0
9292580893749128544,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,5.65472216,1.0
506852778052309699,176649,2015-12-18 13:41:14,Ordinary Payment,S-XXRL-N92V-DEGV-49BDT,S-69YD-XX8Y-CR4G-GE2Y5,1150.0,1.0
16795419484894926835,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,10.17840021,1.0
7111218180512590110,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.3100832,1.0
16548950651750867308,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,14.69438278,1.0
4735888485811600802,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,2.82960708,1.0
15063358741356730290,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,9.46844195,1.0
7128645947619042018,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,27.49771571,1.0
6921944946363731855,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,3.79655348,1.0
11628341806890319454,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,39.04506216,1.0
8349101594426086422,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XXRL-N92V-DEGV-49BDT,4.46352694,1.0
