ID,Height,timestamp,Type,From,To,Amount,Fee
10970938410972120982,1065857,2022-10-05 16:46:41,Ordinary Payment,S-R73A-3BJU-AXT3-BSGPJ,S-7PFE-VB8G-VDDE-7NNXX,913.16,0.01
7790101292223809908,1065856,2022-10-05 16:44:58,Ask Order Placement,S-R73A-3BJU-AXT3-BSGPJ,,0.0,0.01
911294170774200262,1065787,2022-10-05 12:19:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
13762067574135754929,1065419,2022-10-04 11:33:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
2802727098487688292,1065071,2022-10-03 12:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
17686713812111178151,1064704,2022-10-02 12:02:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.294
9907725323264081039,1064418,2022-10-01 17:00:43,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,0.0,0.01
3609158386127665505,1061850,2022-09-24 13:41:25,Ordinary Payment,S-R73A-3BJU-AXT3-BSGPJ,S-7PFE-VB8G-VDDE-7NNXX,3000.08,0.01
11175173335073672949,1061809,2022-09-24 10:54:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.01
3148589248828330695,1061809,2022-09-24 10:54:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.01
17068300362244782341,1061299,2022-09-23 00:42:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.01
16352161305245531645,1053433,2022-09-01 04:17:53,Ordinary Payment,S-R73A-3BJU-AXT3-BSGPJ,S-7PFE-VB8G-VDDE-7NNXX,990.0,0.01
6630942745923190436,1053432,2022-09-01 04:12:45,Ask Order Placement,S-R73A-3BJU-AXT3-BSGPJ,,0.0,0.01
8935723141702783063,1053181,2022-08-31 11:17:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
6914313474572580866,1052809,2022-08-30 10:44:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
8600846212807250896,1052451,2022-08-29 10:45:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
14540177781105550731,1052094,2022-08-28 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
17342475219222008018,1051755,2022-08-27 12:17:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
3057569227833388272,1051374,2022-08-26 10:54:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
53414906742562327,1051013,2022-08-25 10:43:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
7297256345357105045,1050656,2022-08-24 10:54:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
10348992949133664406,1050297,2022-08-23 11:01:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3254644636415058621,1049940,2022-08-22 11:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
16634377428798043554,1049595,2022-08-21 12:10:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
12312324750045014708,1049211,2022-08-20 10:37:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
14754347059304792399,1048862,2022-08-19 11:21:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8974053118908154104,1048498,2022-08-18 10:50:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
11228135685213973449,1048140,2022-08-17 11:05:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
13705109298703580422,1047783,2022-08-16 11:12:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
7047380829549489136,1047429,2022-08-15 11:35:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8876412047775925958,1047079,2022-08-14 12:20:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3777409994685892466,1046774,2022-08-13 15:58:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
11021732216208147545,1046719,2022-08-13 12:06:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
13913697573724276370,1046347,2022-08-12 11:26:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
14424975526029039097,1045978,2022-08-11 10:50:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
9306331415960433813,1045614,2022-08-10 10:39:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
7306374853587130346,1045272,2022-08-09 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
9562556237586155672,1044912,2022-08-08 11:33:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
13914871146169389914,1044792,2022-08-08 03:33:00,Ordinary Payment,S-R73A-3BJU-AXT3-BSGPJ,S-7PFE-VB8G-VDDE-7NNXX,2003.533,0.01
11720225332880408399,1044559,2022-08-07 12:04:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
10211498387660887979,1044186,2022-08-06 11:13:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
18389648332836513497,1043819,2022-08-05 10:44:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.283
6675124300824125183,1043511,2022-08-04 14:18:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
4743342585881013868,1043478,2022-08-04 12:07:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.01
10845711700260217975,1043467,2022-08-04 11:21:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.282
6522891929003437236,1043360,2022-08-04 04:09:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
16590030214117318994,1043256,2022-08-03 21:10:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
6639234689603396082,1043256,2022-08-03 21:10:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
10925439325015761062,1043255,2022-08-03 21:06:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
14859504708027037552,1043255,2022-08-03 21:06:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
4392746257318926428,1043254,2022-08-03 21:01:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
9406364675830900712,1043253,2022-08-03 20:58:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
7542393566987036802,1043253,2022-08-03 20:58:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
6536205563009777315,1043252,2022-08-03 20:53:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
15349901126951266738,1043250,2022-08-03 20:47:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
17151972359844415200,1043250,2022-08-03 20:47:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
17647369053433024143,1043249,2022-08-03 20:43:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-R73A-3BJU-AXT3-BSGPJ,0.01,0.01
16736081702165881235,1043246,2022-08-03 20:29:41,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,0.0,0.01
11132113399011608520,1040600,2022-07-27 12:01:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.01
13983332963195510076,1035531,2022-07-13 09:39:03,Ordinary Payment,S-R73A-3BJU-AXT3-BSGPJ,S-7PFE-VB8G-VDDE-7NNXX,3000.06,0.02
9775515355952726828,1031994,2022-07-03 13:45:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.01
9083291393762349833,1031972,2022-07-03 12:15:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.01
1254596003857159583,1023320,2022-06-09 10:59:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.00735
13217810026372706260,1016449,2022-05-21 08:31:09,Ordinary Payment,S-R73A-3BJU-AXT3-BSGPJ,S-7PFE-VB8G-VDDE-7NNXX,999.9,0.0147
2617882968052776752,1014205,2022-05-15 02:58:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-R73A-3BJU-AXT3-BSGPJ,1000.0,0.00735
