ID,Height,timestamp,Type,From,To,Amount,Fee
5237976208110466978,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2ZD-2ANK-HQ7E-BS33A,0.0,1.0
5027477151189394137,112882,2015-06-23 04:50:23,Ordinary Payment,S-V2ZD-2ANK-HQ7E-BS33A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16269072540085057430,112871,2015-06-23 03:54:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-V2ZD-2ANK-HQ7E-BS33A,4.0,1.0
2061538805443963394,112866,2015-06-23 03:34:50,Ordinary Payment,S-V2ZD-2ANK-HQ7E-BS33A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12768797890115761308,112865,2015-06-23 03:15:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-V2ZD-2ANK-HQ7E-BS33A,6.0,1.0
8970426654605831752,85947,2015-04-08 21:01:22,Ordinary Payment,S-V2ZD-2ANK-HQ7E-BS33A,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1420490659935025603,85945,2015-04-08 20:48:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2ZD-2ANK-HQ7E-BS33A,2.0,1.0
11037556163833626943,65167,2015-02-09 18:39:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2ZD-2ANK-HQ7E-BS33A,2.0,1.0
16142808301465823527,63874,2015-02-06 03:27:25,Ordinary Payment,S-V2ZD-2ANK-HQ7E-BS33A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13951690251282115603,63872,2015-02-06 03:21:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2ZD-2ANK-HQ7E-BS33A,3.0,1.0
17536033559515795704,63519,2015-02-05 04:28:41,Ordinary Payment,S-V2ZD-2ANK-HQ7E-BS33A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17433486480748211477,63513,2015-02-05 03:56:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2ZD-2ANK-HQ7E-BS33A,3.0,1.0
195759596715256706,62863,2015-02-03 07:38:22,Ordinary Payment,S-V2ZD-2ANK-HQ7E-BS33A,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1591329501005721098,62861,2015-02-03 07:36:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2ZD-2ANK-HQ7E-BS33A,4.0,1.0
7762156737135794419,61021,2015-01-29 04:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2ZD-2ANK-HQ7E-BS33A,2.0,1.0
