ID,Height,timestamp,Type,From,To,Amount,Fee
16865113396385985938,882707,2021-05-14 15:11:11,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-J5MF-L8DM-FKZK-DQV9D,10310.0,0.2205
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CS3-ZW85-KTPX-8T23Z,1e-08,0.7203
11710370346042121792,665524,2019-09-17 01:26:03,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-7CS3-ZW85-KTPX-8T23Z,2678.0,0.0
7865022552542877152,665307,2019-09-16 10:35:49,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-MKXR-E24N-QMY8-DET79,2700.0,0.147
10995259372541917169,665176,2019-09-16 01:54:00,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-7CS3-ZW85-KTPX-8T23Z,1578.0,0.0
11077246066582381081,665045,2019-09-15 17:18:45,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-MKXR-E24N-QMY8-DET79,1600.0,0.147
5929486087485568823,663677,2019-09-11 21:11:23,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-Y8CU-JRCU-YYJ7-8MQPC,700.0,0.2205
3284084955604796673,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
17198634252627894592,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
5243400531736417106,491765,2018-05-18 19:30:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,3.15930291,1.0
17635067141180093844,491723,2018-05-18 16:58:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
12040439196552730818,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,8.58182178,1.0
2750634708360072027,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,17.85609378,1.0
7312552310397284811,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,46.21569432,1.0
3798953892640559434,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,8.64445257,1.0
17488796481033901556,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,6.98775187,1.0
2213404050476262938,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,27.44779157,1.0
12633194090348606917,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,31.45232657,1.0
7611835376511020689,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,17.39670122,1.0
16648976003417331750,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,24.64621409,1.0
1003507998773293581,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,29.4101198,1.0
16389466335264333864,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,32.55096153,1.0
16634360960667213751,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,43.70414766,1.0
10550322919198462718,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,33.49275318,1.0
9513060678477807050,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,23.59388464,1.0
18363569664221519984,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,15.69161802,1.0
13349394550895271703,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,35.87222004,1.0
1426286732930130587,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,54.05570947,1.0
16784289252551662994,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-7CS3-ZW85-KTPX-8T23Z,0.00035285,1.0
5644300767927083871,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,20.65453941,1.0
14765570553130871008,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,17.62458461,1.0
12351153008354712623,463262,2018-02-28 00:54:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,20.2788981,1.0
17921162377319590464,462535,2018-02-26 00:11:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,64.23462879,1.0
2985416149820416394,461769,2018-02-23 20:57:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,251.11177095,1.0
18038433407411682272,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,37.24116885,1.0
6759912374927333471,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00443285,1.0
6973104820547819681,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,28.48268027,1.0
14498942508412968816,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,23.11140028,1.0
12687570332648760322,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,38.0620174,1.0
7881681234597172251,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,42.95043273,1.0
7944296696788599808,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,15.10582632,1.0
15359699978812450940,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,33.31064941,1.0
14321437478311256365,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,37.35675078,1.0
6639402567278327916,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,35.46246302,1.0
13434413639328159255,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,52.66240955,1.0
3353041602900949452,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,38.88415933,1.0
41551562944077243,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,54.84923787,1.0
11654389892753399424,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,41.00312366,1.0
4286238357026311272,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,49.09505723,1.0
4327274759737927350,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,43.45356203,1.0
2124638171120638985,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00475677,1.0
3975891250389351534,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,55.63215566,1.0
16400168248466803995,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,45.67926899,1.0
10746649630077681244,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,48.80579462,1.0
14961534548694080747,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,63.96309573,1.0
7259225088091019148,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,60.58572067,1.0
4513071452484581900,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,67.79451377,1.0
13271594959523220588,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00496372,1.0
13184698545429411378,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,56.90947816,1.0
15445201494629936195,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,82.99652876,1.0
6986668743575612317,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,57.89180687,1.0
7304620728560060197,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,57.82773316,1.0
16245069506821683297,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,102.95601077,1.0
17514995266336811630,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,51.30538736,1.0
15189382910935236961,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,75.30101311,1.0
6651059142417123587,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00549758,1.0
15049682098407932133,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,63.87656001,1.0
13047918964622231921,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,67.15297255,1.0
15061058131559734401,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.0050327,1.0
13831792381156706936,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,82.03537795,1.0
877205436627780302,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,54.00965511,1.0
18222000619621896726,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,32.89999549,1.0
14847750895498692078,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,55.92754307,1.0
14073931317507021052,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00685023,1.0
9918424455642774584,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,96.32896641,1.0
11307916857105732719,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,48.92183066,1.0
2907036898390370858,434107,2017-12-08 12:27:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,55.72552545,1.0
5276406533503999204,433351,2017-12-06 10:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,75.35509359,1.0
13388707339734895974,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01265673,1.0
7670462164333016078,432617,2017-12-04 08:25:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,84.81033881,1.0
12070526715010810906,431859,2017-12-02 05:56:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,82.13650479,1.0
12226885831919107225,431130,2017-11-30 04:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,103.78728847,1.0
17663534666629332288,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01311861,1.0
17093704539201026611,430358,2017-11-28 01:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,253.06935985,1.0
12512256146564402544,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,80.06280546,1.0
4109224776602993385,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,134.00081744,1.0
10810498602755123058,428728,2017-11-23 11:17:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,114.00377944,1.0
7292518105711000725,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01732352,1.0
9224595259966632500,428002,2017-11-21 11:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,107.27849635,1.0
14383957044012306498,427240,2017-11-19 07:50:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,104.41542056,1.0
17759112917264790621,426457,2017-11-17 03:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,238.02459124,1.0
5754815678410002563,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,84.55325182,1.0
1841416590363395972,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01931501,1.0
16803558507419707344,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,57.72731152,1.0
7924316694807010985,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,93.16466217,1.0
13132394466888635691,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,76.66261651,1.0
5728453386732009639,423450,2017-11-08 17:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,122.83091171,1.0
14412998741772077849,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01604885,1.0
17614600122888453564,422674,2017-11-06 13:36:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,287.84662038,1.0
4691962924993775120,422129,2017-11-05 00:50:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,85.97637615,1.0
13581276555106684671,421390,2017-11-02 23:19:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,153.87529184,1.0
15770246621676601190,420654,2017-10-31 21:36:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,311.21014386,1.0
13609780877608011558,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01150888,1.0
3475687477779786407,420304,2017-10-30 22:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,280.73904043,1.0
5154005658867241105,420236,2017-10-30 17:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,75.97390034,1.0
7548431220791104845,419510,2017-10-28 17:10:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,105.19421489,1.0
4324270827801397018,418773,2017-10-26 15:53:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,133.28366159,1.0
9131255915905542400,418041,2017-10-24 14:34:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,120.72584451,1.0
5613356118017203736,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01507864,1.0
14478984829598979830,417311,2017-10-22 13:56:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,96.02777488,1.0
15265109842781710138,416471,2017-10-20 05:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,339.07829348,1.0
9732214938359053073,415921,2017-10-18 16:29:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,298.10564118,1.0
12333057968754709847,415684,2017-10-18 00:45:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,121.48208322,1.0
11100587090113489886,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.0113375,1.0
12547692712486749999,414937,2017-10-15 22:16:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,238.60101991,1.0
6357749173647074779,414885,2017-10-15 19:06:20,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
8611032895252337592,414868,2017-10-15 17:48:16,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-859C-6XHY-5A72-5MB43,3.0,1.0
7030654829163369773,414648,2017-10-15 03:04:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,74.57853346,1.0
3477216097997381621,414566,2017-10-14 21:46:43,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-8HWD-BS8E-DJMQ-A5AX9,500.0,1.0
17944309272792516909,413885,2017-10-12 23:44:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,59.70476781,1.0
6859461634003858522,413141,2017-10-10 21:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,269.85195107,1.0
2592991687695192819,413036,2017-10-10 14:26:19,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-7CS3-ZW85-KTPX-8T23Z,15.0,1.0
4334659651140044096,413032,2017-10-10 14:18:44,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-G73W-7ZX8-D5G8-HE7DX,2.0,1.0
1954280855131633212,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00518283,1.0
8543438304563680032,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,183.07979591,1.0
3116419121114553673,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,121.36874279,1.0
11758696534430938732,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,116.43404586,1.0
5460938254236759363,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,194.51723393,1.0
17603235502403280837,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.0133438,1.0
8021702035723800529,409972,2017-10-02 00:34:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,89.31949321,1.0
158022760429093698,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7CS3-ZW85-KTPX-8T23Z,0.1498,1.0
1218509545149618625,409251,2017-09-30 00:10:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,49.98387363,1.0
7129792409583610426,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7CS3-ZW85-KTPX-8T23Z,0.036,1.0
900913583670095922,408723,2017-09-28 13:06:20,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-G73W-7ZX8-D5G8-HE7DX,3.0,1.0
15346345953982963053,408492,2017-09-27 21:20:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,145.03647155,1.0
7230791986132854760,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-7CS3-ZW85-KTPX-8T23Z,0.2458,1.0
17572696958029987108,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01418039,1.0
17142785423408397805,407766,2017-09-25 20:38:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,408.93718263,1.0
4511593261544912094,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7CS3-ZW85-KTPX-8T23Z,0.0972,1.0
3793590383123773763,407300,2017-09-24 13:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,278.94635,1.0
803043011800770491,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,67.6062965,1.0
1928213833283490046,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,116.05443338,1.0
7456038049903460742,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
5415416090921444036,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7CS3-ZW85-KTPX-8T23Z,0.6143,1.0
1099419722637338880,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,102.51908513,1.0
8992050910872558199,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00396438,1.0
11568576728130139313,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
11227622895711275401,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
6866865344130142365,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7CS3-ZW85-KTPX-8T23Z,0.164,1.0
16278229833201779283,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,99.57785074,1.0
9259133273826955732,404252,2017-09-16 00:38:31,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-32ZM-UWN2-ZVNS-43HG3,10.0,1.0
5418755344530037788,404238,2017-09-15 23:45:36,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-8HWD-BS8E-DJMQ-A5AX9,40.0,1.0
8740645367458889041,404233,2017-09-15 23:20:27,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-G73W-7ZX8-D5G8-HE7DX,50.0,1.0
15585053862987694475,404223,2017-09-15 22:43:36,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-G73W-7ZX8-D5G8-HE7DX,10.0,1.0
8334625203307806643,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,190.13337709,1.0
3457425083718339534,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
16149052506007437296,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,107.62450979,1.0
